# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
22;"Visite médicale après suspension du permis de conduire";2017-01-26;18:09:55;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;19:09:47;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;20:09:46;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;21:09:51;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;22:09:45;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-26;23:09:38;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;00:09:50;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;01:09:51;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;02:09:50;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;03:09:42;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;04:09:45;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;05:09:57;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;06:09:49;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;07:09:55;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;08:09:38;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;09:09:43;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;11:09:56;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;12:09:39;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;13:09:47;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;14:09:39;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;15:09:40;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;16:09:51;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;17:09:47;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;18:09:50;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;19:09:38;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;20:09:51;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;21:09:42;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;22:09:48;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-27;23:09:42;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;00:09:57;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;01:09:41;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;02:09:46;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;03:09:43;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;04:09:41;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;05:09:47;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;06:09:38;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;07:09:44;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;08:09:43;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;09:09:41;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;10:09:45;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;11:09:37;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;12:09:50;2017-02-16;2017-02-20
22;"Visite médicale après suspension du permis de conduire";2017-01-28;13:09:38;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;14:09:44;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;15:09:45;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;16:09:43;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;17:09:37;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;18:09:50;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;19:09:33;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;20:09:44;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;21:09:44;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;22:09:41;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-28;23:09:42;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;00:09:48;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;01:09:44;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;02:09:36;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;03:09:42;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;04:09:42;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;05:09:45;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;06:09:38;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;07:09:46;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;08:09:36;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;09:09:41;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;10:09:37;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;11:09:29;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;12:09:39;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;13:09:37;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;14:09:55;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;15:09:45;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;16:09:39;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;17:09:39;2017-02-10;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-29;18:09:50;2017-02-16;2017-02-20
22;"Visite médicale après suspension du permis de conduire";2017-01-29;19:09:41;2017-02-16;2017-02-20
22;"Visite médicale après suspension du permis de conduire";2017-01-29;20:09:44;2017-02-16;2017-02-20
22;"Visite médicale après suspension du permis de conduire";2017-01-29;21:09:46;2017-02-16;2017-02-20
22;"Visite médicale après suspension du permis de conduire";2017-01-29;22:09:41;2017-02-16;2017-02-20
22;"Visite médicale après suspension du permis de conduire";2017-01-29;23:09:50;2017-02-16;2017-02-20
22;"Visite médicale après suspension du permis de conduire";2017-01-30;00:09:52;2017-02-16;2017-02-20
22;"Visite médicale après suspension du permis de conduire";2017-01-30;01:09:43;2017-02-16;2017-02-20
22;"Visite médicale après suspension du permis de conduire";2017-01-30;02:09:44;2017-02-16;2017-02-20
22;"Visite médicale après suspension du permis de conduire";2017-01-30;09:09:41;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-30;10:09:45;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-30;11:09:29;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-30;12:09:33;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-30;13:09:33;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-30;14:09:43;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-30;15:09:48;2017-02-14;2017-02-16
22;"Visite médicale après suspension du permis de conduire";2017-01-30;16:09:48;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-30;17:09:40;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-30;18:09:55;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-30;19:09:44;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-30;20:09:52;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-30;21:09:43;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-30;22:09:50;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-31;09:09:48;2017-02-21;2017-02-23
22;"Visite médicale après suspension du permis de conduire";2017-01-31;10:09:46;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-31;12:09:48;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-31;13:09:39;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-31;14:09:54;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-31;15:09:51;2017-02-21;2017-02-23
22;"Visite médicale après suspension du permis de conduire";2017-01-31;17:10:09;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-31;18:09:43;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-31;19:09:42;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-31;20:09:39;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-31;21:09:44;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-31;22:09:44;2017-02-16;2017-02-21
22;"Visite médicale après suspension du permis de conduire";2017-01-31;23:09:42;2017-02-16;2017-02-21
