# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;06:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;07:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;09:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;13:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;14:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;16:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;17:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;18:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;19:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;20:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;21:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;22:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-30;23:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;00:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;01:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;02:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;03:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;04:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;05:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;06:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;07:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;08:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;09:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;10:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;11:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;12:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;13:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;14:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;15:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;16:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;17:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;18:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;19:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;20:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;21:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-31;23:02:28;;
