# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;07:06:57;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;08:07:07;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;09:07:12;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;10:07:08;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;11:07:15;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;12:07:28;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;13:07:18;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;14:07:18;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;15:06:57;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;16:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;17:06:56;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;18:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;19:07:04;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;20:07:08;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;21:09:25;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;22:06:52;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-28;23:07:01;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;00:06:26;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;01:06:57;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;02:06:59;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;03:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;04:07:00;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;05:06:59;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;06:07:06;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;07:06:56;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;08:06:54;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;09:06:58;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;10:06:32;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;11:06:55;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;12:06:54;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;13:06:53;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;14:06:56;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;15:06:51;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;16:06:53;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;17:07:06;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;18:07:14;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;19:06:59;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;20:07:04;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;21:07:09;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;22:07:09;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-29;23:07:02;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;00:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;01:07:02;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;02:06:47;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;02:06:59;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;03:07:05;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;04:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;05:06:59;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;06:07:00;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;07:06:58;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;08:06:55;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;09:07:00;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;10:06:52;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;11:06:58;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;12:07:02;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;13:06:58;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;14:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;15:06:53;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;16:06:54;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;17:06:52;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;18:06:50;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;19:07:01;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;20:06:55;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;21:06:52;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;22:07:01;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-30;23:06:54;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;01:07:32;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;02:07:20;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;03:07:21;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;04:07:21;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;05:07:15;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;06:07:32;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;07:07:13;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;08:07:11;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;09:06:59;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;10:07:07;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;11:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;12:08:57;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;13:07:01;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;14:07:04;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;15:07:01;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;16:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;17:06:40;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;18:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;19:06:51;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;20:06:59;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;21:07:04;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;22:07:00;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-31;23:07:09;2016-11-04;2016-11-07
