# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-06-25;10:47:48;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;11:47:50;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;12:47:52;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;13:47:49;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;14:48:05;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;15:47:53;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;16:47:51;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;17:47:52;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;18:47:55;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;19:47:55;2017-08-09;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;20:47:54;;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;21:47:48;;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;22:47:48;;
14;"Visite médicale après suspension du permis de conduire";2017-06-25;23:47:54;;
14;"Visite médicale après suspension du permis de conduire";2017-06-26;00:47:50;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-26;01:47:58;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-26;02:47:53;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-26;03:47:58;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-26;04:47:56;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-26;05:47:56;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-26;21:53:35;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-26;22:53:24;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-26;23:47:51;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;00:47:49;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;01:47:49;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;02:59:17;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;03:58:58;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;04:59:35;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;05:59:34;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;07:00:03;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;07:51:19;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;08:59:03;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;09:49:00;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;11:59:41;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;13:48:33;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;14:48:19;2017-08-07;2017-08-16
14;"Visite médicale après suspension du permis de conduire";2017-06-27;15:48:05;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;16:48:14;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;17:48:06;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;18:47:58;2017-08-16;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;19:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;20:47:48;;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;21:47:46;;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;22:47:57;;
14;"Visite médicale après suspension du permis de conduire";2017-06-27;23:47:49;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;00:54:18;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;01:50:53;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;02:47:50;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;03:47:47;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;04:47:48;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;05:47:44;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;06:48:02;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;07:47:44;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;08:47:46;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;09:47:47;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;10:47:56;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;11:48:00;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;12:47:46;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;13:47:54;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;14:47:55;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;15:47:58;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;16:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;17:48:06;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;18:47:49;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;19:47:45;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;20:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;21:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;22:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-06-28;23:48:04;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;00:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;01:47:56;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;02:47:53;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;03:47:54;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;04:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;05:47:54;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;06:48:17;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;07:47:56;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;08:47:55;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;09:48:17;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;10:47:56;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;11:48:00;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;12:47:58;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;13:47:49;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;14:47:53;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;15:48:26;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;16:47:53;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;17:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;18:47:59;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;19:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;20:47:48;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;21:47:50;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;22:47:48;;
14;"Visite médicale après suspension du permis de conduire";2017-06-29;23:47:48;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;00:47:46;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;01:47:49;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;02:47:50;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;03:47:49;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;04:47:49;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;05:47:52;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;06:48:21;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;07:47:45;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;08:47:50;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;09:47:53;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;10:47:44;;
14;"Visite médicale après suspension du permis de conduire";2017-06-30;11:47:54;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;12:47:51;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;13:48:00;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;14:47:58;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;15:48:25;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;16:47:52;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;17:47:57;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;18:47:54;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;19:47:58;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;20:47:56;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;21:48:02;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;22:47:57;2017-08-21;2017-08-22
14;"Visite médicale après suspension du permis de conduire";2017-06-30;23:47:58;2017-08-21;2017-08-22
