# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;22:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-19;23:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;00:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;01:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;02:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;03:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;04:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;05:15:19;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;06:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;07:15:20;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;08:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;09:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;10:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;11:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;12:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;13:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;14:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;15:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;16:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;17:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;18:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;19:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;20:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;21:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;22:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-20;23:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;00:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;01:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;02:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;03:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;04:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;05:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;06:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;07:15:20;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;08:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;09:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;10:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;11:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;12:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;13:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;14:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;15:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;16:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;17:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;18:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;19:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;20:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;21:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;22:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-21;23:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;00:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;01:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;02:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;03:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;04:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;05:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;06:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;07:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;08:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;09:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;10:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;11:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;12:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;13:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;14:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;15:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;16:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;17:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;18:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;19:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;20:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;21:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;22:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-22;23:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;00:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;01:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;02:15:24;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;03:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;04:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;05:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;06:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;07:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;08:15:26;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;09:15:23;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;10:15:21;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;11:15:22;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;12:15:38;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;13:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;14:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;15:15:22;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;16:15:22;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;17:15:31;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;18:15:24;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;19:15:24;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;20:15:25;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;21:15:23;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;22:15:25;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-23;23:15:22;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;00:15:22;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;01:15:20;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;02:15:19;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;03:15:19;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;04:15:18;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;05:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;06:15:20;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;07:15:19;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;08:15:18;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;09:15:19;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;10:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;11:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;12:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;13:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;14:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;15:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;16:15:24;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;17:15:22;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;18:15:24;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;19:15:20;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;20:15:26;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;21:15:22;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;22:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-24;23:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;00:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;01:15:22;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;02:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;03:15:23;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;04:15:25;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;05:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;06:15:22;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;07:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;08:15:21;2018-05-17;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;09:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;10:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;11:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;12:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;13:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;14:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;15:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;16:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;17:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;18:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;19:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;20:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;21:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;22:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-25;23:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;00:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;01:15:25;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;02:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;03:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;04:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;05:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;06:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;07:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;08:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;09:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;10:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;11:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;12:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;13:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;14:15:29;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;15:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;16:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;17:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;19:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;20:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;21:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;22:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-26;23:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;00:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;01:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;02:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;03:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;04:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;05:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;06:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;07:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;08:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;09:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;10:16:48;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;11:17:37;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;12:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;13:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;14:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;15:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;16:19:03;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;17:19:03;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;18:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;19:15:18;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;20:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;21:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;22:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-27;23:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;00:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;01:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;02:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;03:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;04:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;05:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;06:15:28;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;07:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;08:15:19;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;09:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;10:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;11:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;12:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;13:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;14:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;15:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;16:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;17:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;18:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;19:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;20:15:24;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;21:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;22:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-28;23:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;00:15:26;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;01:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;02:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;03:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;04:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;05:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;06:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;07:15:22;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;08:15:23;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;09:15:20;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;10:15:21;2018-05-17;2018-05-31
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-29;11:15:20;2018-05-17;2018-05-31
