# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-04-29;18:17:10;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-29;19:16:31;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-29;20:16:07;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-29;21:16:07;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-29;22:16:34;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-29;23:16:38;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-30;00:16:33;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-30;01:15:57;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-30;02:16:09;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-30;03:16:12;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-30;04:16:02;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-30;05:15:58;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-30;06:15:33;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-30;07:16:11;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-30;08:16:06;2016-05-05;2016-05-09
39;"Informations et première demande de titre de séjour";2016-04-30;10:16:38;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;11:16:20;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;12:16:20;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;13:15:56;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;14:16:15;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;15:16:03;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;16:15:53;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;17:15:46;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;18:16:25;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;19:16:28;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;20:16:16;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;21:16:16;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;22:15:51;2016-05-09;2016-05-10
39;"Informations et première demande de titre de séjour";2016-04-30;23:15:41;2016-05-09;2016-05-10
