# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;06:16:50;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;07:17:08;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;08:16:54;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;09:17:03;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;10:17:10;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;11:17:39;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;12:15:32;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;13:16:01;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;14:15:56;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;15:16:00;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;16:15:38;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;17:15:38;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;18:17:14;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;19:15:49;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;20:16:59;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;21:15:36;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;22:16:38;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-17;23:16:31;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;00:17:11;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;01:16:29;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;02:16:20;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;03:16:15;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;04:17:33;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;05:17:37;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;06:17:44;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;07:17:42;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;08:17:59;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;14:16:37;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;15:17:57;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;16:16:19;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;18:18:28;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;19:17:24;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;20:18:12;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;21:18:20;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;22:17:56;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-18;23:17:39;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;00:17:33;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;01:17:46;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;02:17:35;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;03:17:24;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;04:17:37;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;05:17:41;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;06:17:22;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;07:17:42;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;08:17:56;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;10:17:50;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;11:18:03;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;12:17:38;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;13:17:27;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;14:17:54;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;15:17:52;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;16:18:00;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;17:17:34;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;18:17:00;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;19:17:38;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;20:17:52;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;21:17:57;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;22:17:39;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-19;23:18:11;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;00:18:15;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;01:18:01;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;02:17:48;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;03:17:50;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;04:17:47;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;05:17:32;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;06:17:12;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;07:17:38;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;08:18:03;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;09:18:03;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;10:16:44;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;11:17:43;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;12:18:25;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;13:17:28;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;14:18:04;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;15:18:03;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;16:18:25;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;17:18:29;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;18:18:11;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;19:18:07;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;20:18:27;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;21:18:07;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;22:17:58;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-20;23:18:10;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;00:18:25;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;01:18:12;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;02:18:01;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;03:18:29;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;04:18:03;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;05:17:41;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;06:17:44;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;07:18:09;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;08:17:45;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;09:17:47;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;10:18:08;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;11:18:18;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;12:18:23;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;15:17:48;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;16:17:32;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;17:17:46;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;18:17:38;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;19:17:22;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;20:17:44;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;21:17:32;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;22:16:56;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-21;23:17:44;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;00:17:38;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;01:17:26;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;02:17:33;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;03:17:34;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;04:17:37;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;05:17:12;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;06:17:08;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;07:17:40;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;08:17:40;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;09:17:35;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;10:17:41;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;12:18:23;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;13:17:42;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;14:17:52;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;15:18:05;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;16:18:00;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;17:17:49;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;18:17:30;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;20:17:45;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;21:17:35;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;22:17:28;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-22;23:17:31;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;00:17:33;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;01:17:15;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;02:17:46;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;03:17:55;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;04:17:43;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;05:17:42;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;06:17:43;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;07:17:34;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;08:17:29;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;09:17:52;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;10:17:57;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;11:17:31;2016-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;12:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;13:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;14:17:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;15:17:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;16:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;17:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;18:17:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;19:17:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;20:17:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;21:17:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;22:17:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-23;23:17:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;00:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;01:17:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;02:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;03:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;04:17:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;05:17:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;06:17:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;07:17:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;08:17:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;09:17:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;10:17:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;11:17:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;12:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;13:17:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;14:17:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;15:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;16:17:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;17:18:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;18:17:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;19:17:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;20:18:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;21:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;22:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-24;23:17:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;00:18:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;01:18:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;02:18:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;03:18:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;04:18:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;05:18:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;06:17:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;07:18:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;08:18:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;09:19:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;10:18:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;11:18:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;13:18:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;14:18:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;15:18:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;16:18:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;17:18:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;18:18:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;19:18:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;20:18:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;21:18:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;22:18:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2016-01-25;23:17:39;;
