# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;14:16:05;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;15:16:05;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;16:16:09;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;17:16:10;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;18:16:06;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;19:16:08;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;20:16:08;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;21:16:08;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;22:16:09;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-23;23:16:07;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;02:16:17;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;03:16:13;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;04:16:17;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;05:16:16;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;06:16:11;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;07:16:20;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;08:16:13;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;09:16:11;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;10:16:15;2019-02-18;2019-02-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;11:16:10;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;12:16:10;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;13:16:16;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;14:16:13;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;15:16:13;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;16:16:15;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;17:16:11;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;18:16:11;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;19:16:14;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;20:16:09;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;21:16:13;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;22:16:12;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-24;23:16:13;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;00:16:12;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;01:16:10;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;02:16:12;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;03:16:14;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;04:16:16;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;05:16:14;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;06:16:17;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;07:16:12;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;08:16:14;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;09:16:22;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;10:16:19;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;11:16:29;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;12:16:20;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;13:37:18;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;14:33:56;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;15:33:51;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;16:33:07;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;17:16:21;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;18:16:21;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;19:16:31;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;20:16:27;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;21:16:22;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;22:16:28;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-25;23:16:27;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;00:16:31;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;01:16:38;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;02:16:02;2019-02-19;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;03:16:06;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;04:16:02;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;05:16:08;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;06:16:04;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;07:16:11;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;08:16:05;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;09:16:09;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;10:16:12;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;11:16:09;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;12:16:00;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;13:15:57;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;14:15:57;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;15:16:00;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;16:16:10;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;17:16:11;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;18:16:18;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;19:16:10;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;20:16:21;2019-02-08;2019-02-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;21:16:18;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;22:16:14;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-26;23:16:23;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;00:16:12;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;01:16:11;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;02:16:25;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;03:16:17;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;04:16:11;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;05:16:14;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;06:16:07;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;07:16:12;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;08:16:11;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;09:16:14;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;10:16:17;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;11:16:14;2019-02-20;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;12:16:15;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;13:16:06;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;14:16:08;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;15:16:09;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;16:16:06;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;17:16:10;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;18:16:05;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;19:16:08;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;20:16:11;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;21:16:05;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;22:16:07;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-27;23:16:14;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;00:16:08;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;01:16:10;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;02:16:09;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;03:16:06;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;04:16:12;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;05:16:07;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;06:16:03;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;07:16:13;2019-02-21;2019-02-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;08:16:13;2019-01-16;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;09:16:15;2019-01-16;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;10:16:13;2019-01-08;2019-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;11:16:09;2019-01-08;2019-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;12:16:20;2019-01-16;2019-02-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;13:16:10;2019-02-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;14:16:10;2019-02-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;15:16:08;2019-02-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;16:16:10;2019-02-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;17:16:04;2019-02-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;18:16:11;2019-02-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;19:16:09;2019-02-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;20:16:09;2019-02-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;21:16:07;2019-02-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;22:16:06;2019-02-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-28;23:16:11;2019-02-22;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;00:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;01:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;02:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;03:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;04:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;05:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;06:16:01;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;07:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;08:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;09:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;10:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;11:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;12:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;13:16:12;2019-01-11;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;14:16:12;2019-01-11;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;15:16:19;2019-01-11;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;16:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;17:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;18:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;19:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;20:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;21:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;22:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-29;23:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;00:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;01:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;02:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;03:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;04:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;05:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;06:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;07:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;09:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;10:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;11:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;12:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;13:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;14:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;15:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;16:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;17:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;18:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;19:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;20:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;21:16:01;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;22:16:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-30;23:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;01:21:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;02:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;03:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;04:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;05:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;06:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;07:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;08:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;09:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;10:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;11:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;12:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;13:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;14:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;15:16:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;16:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;17:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;18:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;19:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;20:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;21:16:22;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;22:16:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-31;23:16:24;;
