# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-25;19:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-25;20:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-25;21:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-25;22:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-25;23:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;00:11:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;01:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;02:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;03:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;04:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;05:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;06:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;07:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;08:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;09:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;10:11:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;11:11:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;12:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;13:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;14:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;15:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;16:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;17:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;18:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;19:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;20:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;21:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;22:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-26;23:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;00:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;01:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;02:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;03:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;04:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;05:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;06:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;07:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;08:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;09:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;10:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;11:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;12:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;13:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;14:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;15:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;16:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;17:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;18:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;19:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;20:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;21:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;22:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-27;23:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;00:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;01:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;02:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;03:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;04:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;06:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;07:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;08:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;18:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;19:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;20:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;21:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;22:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-28;23:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;00:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;01:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;02:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;03:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;04:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;05:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;06:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;07:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;09:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;10:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;11:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;12:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;13:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;14:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;15:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;16:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;17:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;18:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;19:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;20:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;21:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;22:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-29;23:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;01:11:12;2016-06-30;2016-07-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;02:10:59;2016-06-16;2016-06-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;03:10:59;2016-06-16;2016-06-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;04:11:02;2016-06-16;2016-06-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;05:10:55;2016-06-27;2016-06-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;06:10:58;2016-06-16;2016-06-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;07:11:02;2016-06-16;2016-06-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;08:11:10;2016-06-30;2016-07-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;10:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;11:11:11;2016-07-01;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;13:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;14:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;15:11:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;16:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;17:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;18:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;19:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;20:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;21:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;22:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-30;23:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;00:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;01:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;02:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;03:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;04:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;05:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;06:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;07:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;08:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;09:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;10:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;11:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;12:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;13:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;14:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;16:10:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;17:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;18:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;19:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;20:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;21:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;22:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-31;23:11:21;;
