# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-26;17:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-26;18:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-26;19:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-26;20:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-26;21:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-26;22:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-26;23:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;00:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;01:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;02:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;03:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;04:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;05:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;06:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;07:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;08:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;09:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;10:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;11:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;12:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;13:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;14:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;15:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;16:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;17:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;18:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;19:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;20:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;21:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;22:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-27;23:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;00:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;01:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;02:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;03:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;04:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;05:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;06:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;07:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;08:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;09:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;10:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;11:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;12:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;13:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;14:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;15:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;16:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;17:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;18:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;19:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;20:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;21:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;22:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-28;23:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;00:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;01:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;02:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;03:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;04:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;05:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;06:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;07:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;08:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;09:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;10:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;11:21:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;12:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;13:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;14:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;15:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;16:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;17:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;18:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;19:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;20:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;21:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;22:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-29;23:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;00:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;01:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;02:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;03:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;04:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;05:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;06:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;07:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;08:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;09:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;10:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;11:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;12:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;13:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;14:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;15:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;16:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;17:21:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;18:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;19:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;20:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;21:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;22:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-30;23:21:44;;
