# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;12:14:46;2017-03-07;2017-03-09
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;13:14:48;2017-03-07;2017-03-09
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;14:14:54;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;15:14:44;2017-03-07;2017-03-09
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;16:14:52;2017-03-07;2017-03-09
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;17:14:46;2017-03-07;2017-03-09
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;18:15:00;2017-03-07;2017-03-09
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;19:15:01;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;20:14:47;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;21:14:50;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;22:14:45;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-21;23:14:46;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;00:14:49;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;01:14:46;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;02:14:55;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;03:14:47;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;04:14:50;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;06:14:50;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;07:14:50;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;08:14:47;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;09:14:43;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;10:14:52;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;11:14:51;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;12:14:56;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;13:14:56;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;16:14:47;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;17:14:46;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;18:14:45;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;19:14:41;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;20:14:39;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;21:14:43;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;22:14:41;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-22;23:14:40;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;00:14:45;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;01:14:44;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;02:14:43;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;03:14:42;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;04:14:48;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;05:14:49;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;06:14:43;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;07:14:46;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;08:14:40;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;09:14:50;2017-03-09;2017-03-10
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;10:14:46;2017-03-10;2017-03-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;11:14:46;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;12:14:56;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;13:14:46;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;14:14:58;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;15:14:41;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;16:14:40;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;17:14:43;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;18:14:40;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;19:14:41;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;20:14:38;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;21:14:55;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;22:14:41;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-23;23:14:39;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;00:14:41;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;01:14:42;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;02:14:43;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;03:14:39;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;04:14:39;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;05:14:40;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;06:14:42;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;07:14:41;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;08:14:39;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;09:15:01;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;10:14:56;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;11:14:48;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;12:14:46;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;13:14:43;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;14:14:40;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;15:14:49;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;16:14:49;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;17:14:41;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;18:14:38;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;19:14:41;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;20:14:42;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;21:14:40;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;22:14:37;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-24;23:14:37;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;00:14:35;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;01:14:42;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;02:14:40;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;03:14:40;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;04:14:38;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;06:14:42;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;07:14:41;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;08:14:40;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;09:14:45;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;10:14:37;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;11:14:41;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;12:14:40;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;13:14:36;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;14:14:38;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;15:14:42;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;16:14:38;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;17:14:47;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;18:14:43;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;19:14:45;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;20:14:40;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;21:14:42;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;22:14:42;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-25;23:14:42;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;00:14:47;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;01:14:44;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;02:14:44;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;03:14:44;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;04:14:47;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;05:14:44;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;06:14:39;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;07:14:48;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;08:14:40;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;09:14:41;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;10:14:36;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;11:14:34;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;12:14:48;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;13:14:53;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;14:15:02;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;15:14:52;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;17:14:42;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;18:14:49;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;19:14:44;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;20:14:53;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;21:15:08;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;22:14:42;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-26;23:14:41;2017-03-16;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;00:14:59;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;01:14:59;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;02:14:54;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;03:15:01;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;04:14:58;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;05:14:58;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;06:14:59;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;07:14:57;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;08:15:11;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;09:15:13;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;10:15:00;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;11:15:18;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;12:14:59;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;13:14:57;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;14:14:58;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;15:15:18;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;16:14:59;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;17:15:13;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;18:15:08;2017-03-16;2017-03-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;19:14:54;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;20:15:02;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;21:14:48;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;22:14:45;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-27;23:14:50;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;00:14:44;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;01:14:45;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;02:14:55;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;03:14:47;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;04:14:48;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;06:14:50;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;07:14:53;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;08:14:47;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;09:14:59;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;10:14:49;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;11:14:51;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;12:14:54;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;13:14:47;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;14:15:01;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;15:15:09;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;16:15:29;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;17:14:49;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;18:14:58;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;19:14:57;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;20:14:42;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;21:14:47;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;22:14:47;2017-03-20;2017-03-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-02-28;23:14:43;2017-03-20;2017-03-21
