# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Candidatures au permis de conduire";2017-06-29;04:32:21;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;05:32:19;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;06:32:24;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;07:32:25;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;08:32:26;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;09:32:26;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;10:32:28;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;11:32:26;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;12:32:22;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;13:32:25;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;14:33:10;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;15:33:06;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;16:33:31;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;17:32:59;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;18:32:55;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;19:32:57;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;20:32:53;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;21:32:55;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;22:32:51;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-29;23:32:50;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;00:32:52;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;01:32:32;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;02:32:33;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;03:32:33;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;04:32:29;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;05:32:29;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;06:32:30;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;07:32:30;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;08:32:31;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;09:32:37;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;10:32:41;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;11:32:37;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;12:32:35;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;13:32:35;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;14:32:41;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;15:32:37;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;16:32:35;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;17:32:34;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;18:32:33;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;19:32:29;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;20:32:51;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;21:32:34;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;22:32:38;2017-07-06;2017-07-13
32;"Candidatures au permis de conduire";2017-06-30;23:32:10;2017-07-06;2017-07-13
