# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;12:22:52;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;13:19:59;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;14:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;15:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;16:20:14;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;17:20:09;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;18:20:08;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;19:20:19;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;20:20:13;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;21:20:20;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;22:20:17;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-25;23:20:01;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;00:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;01:19:57;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;02:19:54;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;03:19:54;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;04:19:57;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;05:19:59;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;06:19:55;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;07:19:56;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;08:20:08;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;09:20:04;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;10:19:53;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;11:20:04;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;12:20:01;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;13:20:00;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;14:20:18;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;15:20:08;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;16:20:20;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;17:20:11;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;18:20:12;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;19:20:06;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;20:20:09;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;21:19:53;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;22:20:04;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-26;23:20:01;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;00:20:05;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;01:20:01;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;02:19:57;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;03:20:00;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;04:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;05:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;06:20:02;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;07:20:07;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;08:20:02;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;09:20:22;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;10:20:09;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;11:20:13;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;12:20:11;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;13:20:10;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;14:20:06;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;15:20:17;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;16:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;17:19:59;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;18:19:54;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;19:19:52;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;20:19:42;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;21:19:47;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;22:19:50;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-27;23:19:48;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;00:19:41;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;01:19:49;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;02:19:43;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;03:19:42;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;04:19:47;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;05:19:47;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;06:19:49;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;07:19:49;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;08:19:52;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;09:19:51;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;10:19:57;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;11:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;12:19:45;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;13:19:45;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;14:20:02;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;15:19:48;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;16:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;17:19:59;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;18:19:55;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;19:19:50;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;20:19:51;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;21:19:51;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;22:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-28;23:20:13;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;00:19:51;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;01:19:51;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;02:19:49;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;03:19:50;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;04:19:51;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;05:19:49;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;06:19:47;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;07:19:45;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;08:19:53;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;09:19:59;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;10:19:54;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;11:19:38;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;12:19:54;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;13:19:50;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;14:19:55;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;15:20:05;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;16:19:53;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;17:19:55;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;18:19:40;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;19:19:40;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;20:19:42;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;21:19:49;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;22:19:46;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-29;23:19:45;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;00:19:37;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;01:19:42;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;02:19:42;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;03:19:47;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;04:19:47;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;05:19:43;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;06:19:42;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;07:19:44;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;08:19:45;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;09:19:45;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;10:19:44;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;11:19:50;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;12:19:42;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;13:19:43;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;14:19:53;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;15:19:49;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;16:19:50;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;17:19:38;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;18:19:49;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;19:19:45;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;20:19:50;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;21:19:45;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;22:19:56;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-09-30;23:19:45;;
