# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;03:24:14;2016-08-16;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;04:24:20;2016-08-16;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;05:24:19;2016-08-16;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;06:24:14;2016-08-16;2016-08-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;07:24:15;2016-08-18;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;08:24:16;2016-08-18;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;09:24:14;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;10:24:17;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;11:24:10;2016-08-18;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;12:24:11;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;13:24:23;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;14:24:12;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;15:24:04;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;16:24:01;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;17:24:13;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;18:25:31;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;19:23:48;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;20:24:05;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;21:24:08;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;22:24:21;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-23;23:24:20;2016-08-22;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;00:23:58;2016-07-29;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;01:24:14;2016-07-29;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;02:24:10;2016-07-29;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;03:24:16;2016-07-29;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;04:24:17;2016-07-29;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;05:24:21;2016-07-29;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;06:24:23;2016-07-29;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;07:24:21;2016-07-29;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;08:24:16;2016-07-29;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;09:24:19;2016-07-29;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;10:24:19;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;11:24:17;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;12:24:18;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;13:24:08;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;14:24:19;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;15:24:09;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;16:24:11;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;17:24:28;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;18:24:15;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;19:24:17;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;20:24:25;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;21:24:27;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;22:24:28;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-24;23:24:25;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;01:24:23;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;02:24:28;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;03:24:22;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;04:24:20;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;05:24:25;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;06:24:16;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;07:24:20;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;08:24:17;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;09:24:17;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;10:24:38;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;11:24:31;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;12:24:19;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;13:24:26;2016-08-23;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;14:24:21;2016-07-28;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;15:24:39;2016-07-28;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;16:23:58;2016-08-03;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;17:24:24;2016-08-17;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;18:24:19;2016-08-19;2016-08-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;19:24:17;2016-08-17;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;20:24:13;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;21:24:18;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;22:24:26;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-25;23:24:13;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;00:24:20;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;01:24:22;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;02:24:24;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;03:24:25;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;04:24:18;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;05:24:26;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;06:24:20;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;07:24:22;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;08:28:01;2016-08-19;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;09:24:22;2016-08-03;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;10:24:25;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;11:24:14;2016-08-17;2016-08-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;12:24:17;2016-08-17;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;13:24:17;2016-08-19;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;14:24:15;2016-08-22;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;15:24:31;2016-08-22;2016-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;16:24:38;2016-08-03;2016-08-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;17:24:27;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;18:24:21;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;19:24:04;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;20:24:23;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;21:24:24;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;22:24:17;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-26;23:24:18;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;00:24:18;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;01:24:22;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;02:24:20;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;03:24:22;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;04:24:19;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;05:24:18;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;06:24:23;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;07:24:18;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;08:24:33;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;09:24:17;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;10:24:20;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;11:24:29;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;12:24:19;2016-08-24;2016-08-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;13:24:19;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;14:24:16;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;15:25:46;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;16:24:45;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;17:24:33;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;18:24:29;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;19:24:22;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;20:24:21;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;21:24:27;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;22:24:19;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-27;23:24:21;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;00:24:22;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;01:24:22;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;02:24:19;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;03:24:27;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;04:24:26;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;05:24:22;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;06:24:24;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;07:24:21;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;08:24:29;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;09:24:20;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;10:24:18;2016-08-26;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;11:24:28;2016-08-25;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;12:24:54;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;13:24:30;2016-08-26;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;14:24:37;2016-08-26;2016-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;15:24:35;2016-08-24;2016-08-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;18:24:23;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;19:24:18;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;20:24:27;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;21:24:28;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;22:24:23;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-28;23:24:09;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;00:24:16;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;01:24:09;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;02:24:07;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;03:24:16;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;04:24:10;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;05:24:13;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;06:24:13;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;07:24:12;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;08:24:13;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;09:24:19;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;10:24:15;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;11:24:26;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;12:24:21;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;13:24:06;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;14:24:15;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;15:24:08;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;16:24:11;2016-08-30;2016-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;17:24:09;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;18:24:11;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;19:24:18;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;20:24:14;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;21:24:14;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;22:24:16;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-29;23:24:05;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;00:24:16;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;01:24:08;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;02:24:18;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;03:24:20;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;04:24:17;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;05:24:20;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;06:24:18;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;07:24:14;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;08:24:08;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;09:24:14;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;10:24:09;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;11:24:25;2016-08-29;2016-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;12:24:14;2016-08-30;2016-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;13:24:18;2016-08-30;2016-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;14:24:13;2016-08-30;2016-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;15:24:11;2016-08-30;2016-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;16:24:10;2016-08-30;2016-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;17:24:12;2016-08-30;2016-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;18:24:09;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;19:24:13;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;20:24:15;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;21:24:10;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;22:24:04;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-30;23:24:09;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;00:24:19;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;01:24:15;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;02:24:20;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;03:24:13;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;04:24:09;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;05:24:16;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;06:24:19;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;07:24:18;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;08:24:21;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;09:24:10;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;10:24:19;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;11:24:16;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;12:24:17;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;13:24:14;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;14:24:16;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;15:24:22;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;16:24:23;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;17:24:25;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;18:24:32;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;19:24:21;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;20:24:15;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;22:24:07;2016-08-31;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-31;23:24:17;2016-08-31;
