# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;06:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;07:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;08:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;09:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;10:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;11:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;12:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;13:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;14:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;15:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;16:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;17:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;18:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;19:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;20:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;21:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;22:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-22;23:19:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;00:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;01:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;02:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;03:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;04:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;05:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;06:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;08:19:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;09:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;10:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;11:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;12:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;13:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;14:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;15:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;16:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;17:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;18:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;19:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;20:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;21:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;22:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-23;23:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;00:29:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;01:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;02:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;03:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;04:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;05:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;06:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;07:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;08:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;09:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;10:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;12:25:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;13:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;14:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;15:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;16:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;17:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;18:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;19:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;20:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;21:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;22:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-24;23:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;00:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;01:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;02:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;03:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;04:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;05:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;06:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;07:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;08:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;09:22:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;10:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;11:23:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;12:23:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;13:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;14:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;15:23:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;16:23:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;17:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;18:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;19:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;20:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;21:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;22:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-25;23:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;00:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;01:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;02:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;03:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;04:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;05:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;06:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;07:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;08:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;09:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;10:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;12:22:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;13:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;14:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;15:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;16:21:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;17:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;18:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;19:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;20:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;21:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;22:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-26;23:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;00:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;01:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;02:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;03:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;04:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;05:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;06:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;07:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;08:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;09:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;10:25:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;11:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;12:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;13:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;14:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;15:20:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;16:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;17:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;18:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;19:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;20:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;21:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;22:19:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-27;23:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;00:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;01:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;02:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;03:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;04:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;05:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;06:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;07:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;08:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;09:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;10:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;11:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;12:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;13:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;14:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;15:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;16:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;17:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;18:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;19:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;20:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;21:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;22:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-28;23:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-29;00:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-29;01:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-29;02:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-29;03:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-29;04:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-29;05:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-07-29;06:19:28;;
