# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-01-25;23:06:10;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;00:06:08;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;01:05:41;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;02:06:04;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;03:06:02;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;04:06:07;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;05:05:49;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;06:06:27;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;07:06:02;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;08:05:56;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;09:06:09;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;10:05:50;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;11:05:53;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;12:05:56;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;13:05:48;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;14:06:10;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;15:05:55;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;16:06:00;2019-05-09;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-26;17:05:48;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-26;18:05:59;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-26;19:06:02;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-26;20:05:52;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-26;21:05:45;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-26;22:05:51;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-26;23:06:04;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;00:05:40;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;01:05:56;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;02:05:47;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;03:05:49;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;04:06:04;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;05:05:32;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;06:06:35;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;07:05:32;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;08:05:38;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;09:06:08;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;10:05:40;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;11:06:22;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;12:05:45;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;13:06:00;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;14:06:20;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;15:05:51;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;16:05:56;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;17:06:11;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;18:06:23;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;19:05:51;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;20:06:05;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;21:06:10;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;22:06:02;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-27;23:06:02;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;01:12:36;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;02:08:56;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;03:05:52;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;04:06:17;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;05:05:51;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;06:05:57;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;07:06:30;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;08:06:40;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;09:06:50;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;10:07:14;2019-04-30;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-28;11:06:56;2019-04-30;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-28;12:07:05;2019-04-30;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-28;13:06:27;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;14:06:32;2019-04-30;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-28;15:07:05;2019-04-30;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-28;16:06:53;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;17:06:52;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;18:06:00;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;19:05:41;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-28;20:06:21;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-28;21:05:59;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-28;22:06:18;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-28;23:06:08;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-29;00:06:00;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-29;01:06:10;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-29;02:06:02;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-29;03:05:48;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-29;04:06:13;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-29;05:05:37;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-29;06:06:34;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-29;07:05:50;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-29;08:06:01;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-29;09:06:57;2019-01-31;
87;"Visite médicale après suspension du permis de conduire";2019-01-29;10:05:56;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;11:05:57;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;12:05:46;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;13:05:08;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;14:05:08;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;15:05:42;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;16:05:37;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;17:06:05;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;18:06:31;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;19:05:21;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;20:05:20;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;21:05:36;2019-03-07;2019-05-14
87;"Visite médicale après suspension du permis de conduire";2019-01-29;22:05:27;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-29;23:05:18;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;00:05:32;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;01:05:28;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;02:05:14;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;03:05:36;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;04:05:20;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;05:05:16;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;06:05:49;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;07:05:02;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;08:05:21;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;09:06:04;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;10:05:38;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;11:06:08;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;12:05:30;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;13:05:23;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;14:05:47;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;15:06:06;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;16:06:22;2019-05-14;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;17:05:42;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-30;18:05:33;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-30;19:05:25;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-30;20:05:27;2019-04-04;2019-05-16
87;"Visite médicale après suspension du permis de conduire";2019-01-30;21:05:28;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-30;22:05:39;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-30;23:05:32;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;00:05:40;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;01:05:09;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;02:05:25;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;03:05:36;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;04:05:13;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;05:05:14;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;06:05:41;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;07:04:50;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;08:05:07;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;09:05:33;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;10:05:33;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;11:05:40;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;12:05:38;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;13:05:19;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;14:06:01;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;15:05:59;2019-05-16;2019-05-21
87;"Visite médicale après suspension du permis de conduire";2019-01-31;16:05:52;2019-05-21;2019-05-23
87;"Visite médicale après suspension du permis de conduire";2019-01-31;17:06:16;2019-05-21;2019-05-23
87;"Visite médicale après suspension du permis de conduire";2019-01-31;18:05:36;2019-05-21;2019-05-23
87;"Visite médicale après suspension du permis de conduire";2019-01-31;19:05:10;2019-05-21;2019-05-23
87;"Visite médicale après suspension du permis de conduire";2019-01-31;20:05:13;2019-05-21;2019-05-23
87;"Visite médicale après suspension du permis de conduire";2019-01-31;21:05:25;2019-05-21;2019-05-23
87;"Visite médicale après suspension du permis de conduire";2019-01-31;22:05:11;2019-05-21;2019-05-23
87;"Visite médicale après suspension du permis de conduire";2019-01-31;23:05:07;2019-05-21;2019-05-23
