# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-10-28;05:14:55;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-28;06:14:54;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-28;07:15:10;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-28;08:15:14;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-28;09:15:19;2016-11-02;2016-11-04
39;"Informations et première demande de titre de séjour";2016-10-28;10:15:12;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;11:14:53;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;12:14:54;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;13:14:56;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;14:15:07;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;15:15:00;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;16:14:57;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;17:14:54;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;18:14:55;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;19:14:57;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;20:14:53;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;21:15:00;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;22:15:00;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-28;23:15:07;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;00:15:10;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;01:14:50;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;02:15:00;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;03:14:57;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;04:14:56;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;05:14:52;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;06:14:52;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;07:14:53;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;08:15:01;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;09:14:55;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;10:15:08;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;11:15:05;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;12:15:15;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;13:14:51;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;14:15:03;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;15:14:52;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;16:14:50;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;17:14:52;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;18:14:53;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;19:15:06;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;20:14:51;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;21:14:50;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;22:14:54;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-29;23:14:50;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;00:14:56;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;01:15:00;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;02:14:58;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;02:15:03;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;03:14:56;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;04:15:03;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;05:15:04;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;06:14:55;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;07:14:57;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;08:14:57;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;09:14:59;2016-11-04;2016-11-07
39;"Informations et première demande de titre de séjour";2016-10-30;10:14:55;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;11:14:57;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;12:14:53;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;13:14:52;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;14:14:55;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;15:14:59;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;16:14:53;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;17:14:54;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;18:14:45;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;19:14:54;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;20:14:53;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;21:14:58;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;22:14:52;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-30;23:14:46;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;01:15:03;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;02:15:04;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;03:15:11;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;04:15:16;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;05:15:11;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;06:15:11;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;07:15:12;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;08:14:59;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;09:15:09;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;10:15:10;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;11:15:10;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;12:15:03;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;13:15:08;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;14:15:01;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;15:14:55;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;16:15:00;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;17:14:52;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;18:15:03;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;19:15:00;2016-11-07;2016-11-08
39;"Informations et première demande de titre de séjour";2016-10-31;20:15:03;2016-11-07;2016-11-09
39;"Informations et première demande de titre de séjour";2016-10-31;21:14:55;2016-11-07;2016-11-09
39;"Informations et première demande de titre de séjour";2016-10-31;22:15:10;2016-11-07;2016-11-09
39;"Informations et première demande de titre de séjour";2016-10-31;23:15:00;2016-11-07;2016-11-09
