# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-24;18:17:38;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-24;19:17:45;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-24;20:17:31;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-24;21:17:23;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-24;22:17:36;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-24;23:17:25;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;00:17:29;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;01:17:32;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;02:17:27;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;03:17:29;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;04:17:30;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;05:17:25;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;06:17:35;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;07:17:29;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;08:17:30;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;09:17:30;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;10:17:38;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;11:17:16;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;12:17:16;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;13:17:29;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;14:17:33;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;15:17:34;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;16:17:32;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;17:17:36;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;18:17:34;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;19:17:27;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;20:17:25;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;21:17:29;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;22:17:24;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-25;23:17:22;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;00:17:25;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;01:16:58;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;02:17:35;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;03:17:27;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;04:17:32;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;05:17:32;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;06:17:32;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;07:17:41;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;08:17:26;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;09:17:32;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;10:17:30;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;11:17:37;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;12:17:34;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;13:17:26;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;14:17:38;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;15:17:28;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;16:17:30;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;17:17:33;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;18:17:26;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;19:17:33;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;20:17:22;2016-08-10;2016-08-11
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;21:17:28;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;22:17:20;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-26;23:17:13;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;01:17:57;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;02:17:59;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;03:18:01;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;04:18:02;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;05:18:03;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;06:18:11;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;07:18:15;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;08:18:01;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;09:17:42;2016-08-09;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;10:17:24;2016-08-10;2016-08-11
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;11:17:30;2016-08-10;2016-08-11
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;12:17:44;2016-08-10;2016-08-11
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;14:17:41;2016-07-12;2016-08-10
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;15:17:35;2016-08-10;2016-08-11
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;16:17:43;2016-07-01;2016-08-11
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;17:17:25;2016-08-11;2016-08-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;18:17:25;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;19:17:25;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;20:17:31;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;21:17:32;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;22:17:04;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-27;23:17:42;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;00:17:32;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;01:17:35;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;02:17:27;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;03:17:35;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;04:17:32;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;10:17:32;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;11:17:16;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;12:17:13;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;13:17:36;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;14:17:34;2016-07-12;2016-08-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;15:17:30;2016-07-12;2016-08-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;16:17:28;2016-08-16;2016-08-17
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;17:17:30;2016-07-18;2016-08-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;18:17:30;2016-07-18;2016-08-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;19:17:10;2016-08-17;2016-08-18
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;20:17:20;2016-08-17;2016-08-18
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;21:17:06;2016-08-17;2016-08-18
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;22:17:12;2016-08-17;2016-08-18
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-28;23:17:12;2016-08-17;2016-08-18
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;00:17:09;2016-08-17;2016-08-18
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;01:17:05;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;02:17:11;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;03:17:10;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;04:17:12;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;05:17:13;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;06:17:07;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;07:17:25;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;08:17:28;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;09:17:11;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;10:17:12;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;11:17:03;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;12:17:09;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;13:17:04;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;14:17:06;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;15:17:18;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;16:17:17;2016-07-25;2016-08-18
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;17:17:21;2016-07-25;2016-08-18
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;18:17:29;2016-07-25;2016-08-18
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;19:17:30;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;20:17:21;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;21:17:36;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;22:17:44;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-29;23:17:30;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;00:17:52;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;01:18:01;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;02:17:45;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;03:17:29;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;04:17:24;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;05:17:18;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;06:17:22;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;07:17:18;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;08:17:18;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;09:17:21;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;10:17:12;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;11:17:13;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;12:17:01;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;13:17:23;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;14:17:18;2016-08-18;2016-08-19
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;15:17:34;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;16:17:30;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;17:17:33;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;18:17:33;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;19:17:33;2016-07-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;20:17:26;2016-07-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;21:17:24;2016-07-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;22:17:07;2016-07-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2016-06-30;23:17:13;2016-07-26;
