# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-01-25;07:47:27;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;08:47:29;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;09:47:36;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;10:47:38;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;11:47:46;2018-02-01;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-01-25;12:47:41;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;13:47:43;2018-01-30;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;14:47:37;2018-02-01;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-01-25;15:47:33;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;16:47:35;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;17:47:30;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;18:47:28;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;19:47:36;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;20:47:42;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;21:47:29;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;22:47:30;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-25;23:47:30;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;00:47:33;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;01:47:39;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;02:47:26;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;03:47:28;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;04:47:31;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;05:47:29;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;06:47:35;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;07:47:32;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;08:47:31;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;09:47:36;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;10:47:33;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;11:47:31;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;12:47:29;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;13:47:37;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;14:48:13;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;15:48:09;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;16:48:15;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;17:47:43;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;18:47:40;2018-01-30;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-01-26;19:47:28;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-26;20:47:39;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-26;21:48:13;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-26;22:47:35;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-26;23:47:41;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;00:47:31;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;01:47:39;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;02:47:37;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;03:47:31;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;04:47:32;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;05:47:28;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;06:48:17;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;07:47:31;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;08:47:32;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;09:47:41;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;10:47:44;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;11:47:41;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;12:47:32;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;13:47:35;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;14:47:34;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;15:47:31;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;16:47:33;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;17:47:34;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;18:47:32;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;19:47:29;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;20:47:31;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;21:47:28;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;22:47:32;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-27;23:47:29;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-28;00:47:30;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-28;01:47:32;2018-03-01;2018-03-02
14;"Visite médicale après suspension du permis de conduire";2018-01-31;14:47:35;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-01-31;15:47:42;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-01-31;16:47:40;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-01-31;17:47:37;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-01-31;18:47:32;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-01-31;19:47:29;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-01-31;20:47:31;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-01-31;21:47:30;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-01-31;22:47:30;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-01-31;23:47:31;2018-03-05;2018-03-06
