# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;11:17:00;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;12:17:00;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;13:17:01;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;14:17:27;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;15:17:04;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;16:17:04;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;17:17:11;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;18:16:54;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;19:16:49;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;20:16:56;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;21:16:57;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;22:17:03;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-21;23:17:06;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;00:17:03;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;01:17:21;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;02:17:06;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;03:17:15;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;04:17:03;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;05:16:55;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;06:17:14;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;07:16:55;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;08:17:01;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;09:17:25;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;10:17:07;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;11:16:57;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;12:16:36;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;13:16:55;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;14:17:03;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;15:16:45;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;16:17:05;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;17:17:10;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;18:17:27;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;19:17:18;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;20:16:51;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;21:16:59;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;22:17:01;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-22;23:16:54;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;00:17:08;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;01:17:24;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;02:17:30;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;03:17:23;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;04:17:21;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;05:17:27;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;06:17:23;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;07:17:28;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;08:17:23;2017-02-27;2017-02-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;09:17:24;2017-02-28;2017-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;10:17:17;2017-02-28;2017-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;11:17:03;2017-02-28;2017-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;12:17:00;2017-02-28;2017-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;13:17:09;2017-02-28;2017-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;14:17:08;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;15:17:05;2017-02-28;2017-03-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;16:17:26;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;17:17:25;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;18:17:29;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;19:17:00;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;20:17:15;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;21:17:11;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-23;23:17:09;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;00:17:08;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;01:17:24;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;02:17:05;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;03:17:32;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;04:17:07;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;05:16:59;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;06:17:02;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;07:17:08;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;08:17:11;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;09:16:56;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;10:17:15;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;11:17:17;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;12:17:18;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;13:17:11;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;14:17:41;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;15:17:30;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;16:17:25;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;17:17:27;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;18:17:55;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;19:17:35;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;20:17:23;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-24;21:17:17;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;00:17:12;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;01:17:27;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;02:17:16;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;03:17:19;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;04:17:18;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;05:17:23;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;06:17:17;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;07:17:19;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;08:17:14;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;09:17:21;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;10:17:24;2017-03-02;2017-03-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;11:17:21;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;12:17:13;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;13:17:06;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;14:17:09;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;15:17:18;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;16:17:25;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;17:17:09;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;18:17:17;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;19:17:02;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;20:17:11;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;21:16:59;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;22:17:08;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-25;23:17:11;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;00:17:09;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;01:17:18;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;02:17:12;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;03:17:05;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;04:17:04;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;05:17:16;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;06:17:00;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;07:17:12;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;08:17:10;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;09:17:17;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;10:17:53;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;11:17:28;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;12:17:36;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;14:17:32;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;15:17:38;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;16:17:25;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;17:17:29;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;18:17:10;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;19:17:19;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;20:17:24;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;21:17:17;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;22:17:18;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-26;23:17:30;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;00:17:05;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;01:17:10;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;02:17:06;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;03:17:06;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;04:17:18;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;05:17:15;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;06:17:08;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;07:17:01;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;08:17:14;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;09:17:19;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;10:17:17;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;11:17:14;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;12:17:18;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;13:17:10;2017-03-07;2017-03-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;14:17:17;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;15:17:11;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;16:17:15;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;17:17:09;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;18:16:56;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;19:16:56;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;20:16:51;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;21:17:03;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;22:17:20;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-27;23:16:53;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;00:17:02;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;01:16:52;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;02:16:59;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;03:16:59;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;04:17:01;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;05:16:45;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;06:17:01;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;07:17:05;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;08:17:06;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;09:17:07;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;10:17:11;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;11:17:09;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;13:17:21;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;14:17:06;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;15:17:13;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;16:17:01;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;17:17:08;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;18:17:12;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;19:17:04;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;20:16:52;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;21:17:19;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;22:17:16;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-28;23:16:55;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;00:17:02;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;01:17:20;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;02:17:05;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;03:16:59;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;04:17:04;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;05:17:04;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;06:16:58;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;07:17:04;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;08:17:08;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;09:17:12;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;10:17:00;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;11:17:21;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;12:17:29;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;13:17:21;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;14:17:04;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;15:17:10;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;16:17:11;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;17:17:15;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;18:17:18;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;19:17:21;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;20:17:18;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;21:17:11;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;22:17:37;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-29;23:17:21;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;00:17:22;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;01:17:41;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;02:17:42;2017-03-09;2017-03-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;12:17:10;2017-03-10;2017-03-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;14:17:16;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;15:17:09;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;16:17:16;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;17:17:02;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;18:17:11;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;19:16:50;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;21:16:47;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;22:17:01;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-30;23:17:07;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;00:17:15;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;01:17:13;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;02:17:11;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;03:17:03;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;04:17:20;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;05:17:13;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;06:17:11;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;07:17:18;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;08:17:15;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;09:17:25;2017-03-13;2017-03-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;10:17:09;2017-03-14;2017-03-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;11:17:27;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;12:17:22;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;13:17:23;2017-03-16;2017-03-17
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-31;14:17:31;2017-03-16;2017-03-17
