# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-12-29;02:04:20;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;03:04:21;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;04:04:22;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;05:04:20;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;06:04:18;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;07:04:20;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;08:04:27;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;09:04:04;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;10:04:23;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;11:04:23;2018-01-22;2018-01-23
81;"Renouvellement de titre de séjour";2017-12-29;12:06:40;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-29;13:04:22;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-29;14:04:32;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-29;15:04:24;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-29;16:04:22;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-29;17:04:23;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-29;18:04:26;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-29;19:04:24;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-29;20:04:20;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-29;21:04:22;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-29;22:04:19;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-29;23:04:20;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;00:04:30;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;01:04:23;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;02:04:28;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;03:04:25;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;04:04:17;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;05:04:22;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;06:04:21;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;07:04:24;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;08:04:22;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;09:04:22;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;10:04:22;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;11:04:19;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;12:04:20;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;13:04:22;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;14:04:25;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;15:04:18;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;16:04:18;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;17:04:29;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;18:04:25;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;19:04:28;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;20:04:28;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;21:04:27;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;22:04:23;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-30;23:04:28;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;00:04:40;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;01:04:34;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;02:04:30;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;03:04:30;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;04:04:29;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;05:04:29;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;06:04:28;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;07:04:29;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;08:04:30;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;09:04:37;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;10:04:23;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;11:04:27;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;12:04:22;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;13:04:20;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;14:04:31;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;15:04:33;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;16:04:25;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;17:04:28;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;18:04:28;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;19:04:27;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;20:04:32;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;21:04:25;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;22:04:26;2018-01-23;2018-01-25
81;"Renouvellement de titre de séjour";2017-12-31;23:04:25;2018-01-23;2018-01-25
