# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;16:16:19;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;17:16:16;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;18:16:17;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;19:16:13;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;20:16:17;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;21:16:17;2017-12-13;2017-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;22:16:17;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-21;23:16:14;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;00:16:18;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;01:16:22;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;02:16:18;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;03:16:16;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;04:16:15;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;05:16:17;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;06:16:17;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;07:16:18;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;08:16:13;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;09:16:17;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;10:16:16;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;11:16:11;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;12:16:20;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;13:16:15;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;14:16:15;2017-12-18;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;15:16:16;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;16:16:14;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;17:16:23;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;18:16:16;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;19:16:18;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;20:16:19;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;21:16:19;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;22:16:16;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-22;23:16:17;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;00:16:37;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;01:16:27;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;02:16:23;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;03:16:22;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;04:16:24;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;05:16:22;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;06:16:23;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;07:16:24;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;08:16:20;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;09:16:19;2017-10-24;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;10:16:24;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;11:16:21;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;12:16:31;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;13:16:27;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;14:16:30;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;15:16:30;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;16:17:03;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;17:16:25;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;18:16:24;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;19:16:25;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;20:16:26;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;21:16:25;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;22:16:16;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-23;23:16:15;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;00:16:31;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;01:16:24;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;02:16:24;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;03:16:21;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;04:16:23;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;05:16:21;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;06:16:20;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;07:16:27;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;08:16:26;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;09:16:28;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;10:16:32;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;11:16:25;2017-11-07;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;12:16:24;2017-11-07;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;13:16:24;2017-11-07;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;14:16:27;2017-11-07;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;15:16:27;2017-11-07;2017-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;16:16:17;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;17:16:15;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;18:16:32;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;19:16:29;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;20:16:24;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;21:16:26;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;22:16:22;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-24;23:16:20;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;00:16:29;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;01:16:29;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;02:16:24;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;03:16:26;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;04:16:24;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;05:16:24;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;06:16:17;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;07:16:24;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;09:16:31;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;10:16:24;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;11:16:26;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;12:16:25;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;13:16:25;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;14:16:27;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;15:16:28;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;16:16:25;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;17:16:24;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;18:16:26;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;19:16:29;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;20:16:22;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;21:16:20;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;22:16:23;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-25;23:16:19;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;00:16:30;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;01:16:28;2017-12-19;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;02:16:22;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;03:16:21;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;04:16:23;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;05:16:22;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;06:16:17;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;07:16:24;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;08:16:19;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;09:16:18;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;10:16:23;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;11:16:11;2017-11-17;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;12:16:32;2017-11-17;2017-12-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;13:16:27;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;14:16:30;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;15:16:33;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;16:16:32;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;17:16:35;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;18:16:31;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;19:16:31;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;20:16:28;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;21:16:34;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;22:16:40;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-26;23:16:34;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;00:16:39;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;01:16:39;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;02:16:30;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;03:16:27;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;04:16:26;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;05:16:30;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;06:16:20;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;07:16:28;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;08:16:24;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;09:16:23;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;10:16:30;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;11:16:28;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;12:16:31;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;13:16:37;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;14:16:31;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;15:16:28;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;16:16:51;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;17:16:35;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;18:16:30;2017-12-20;2017-12-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;19:16:32;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;20:16:27;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;21:16:31;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;22:16:31;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-27;23:16:30;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;00:16:16;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;01:16:31;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;02:16:28;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;03:16:26;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;04:16:30;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;05:16:29;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;06:16:20;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;07:16:26;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;08:16:30;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;09:16:32;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;10:16:24;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;11:16:28;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;12:16:24;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;13:16:26;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;14:16:30;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;15:16:28;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;16:16:26;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;17:16:29;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;18:16:30;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;19:16:29;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;20:16:31;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;21:16:30;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;22:16:28;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-28;23:16:32;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;00:16:26;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;01:16:36;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;02:16:28;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;02:16:28;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;03:16:25;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;04:16:24;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;05:16:27;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;06:16:30;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;07:16:33;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;08:16:26;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;09:16:28;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;10:16:36;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;11:16:36;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;12:16:25;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;13:16:31;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;14:16:28;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;15:16:27;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;16:16:35;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;17:16:37;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;18:16:35;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;19:16:29;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;20:16:33;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;21:16:25;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;22:16:34;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-29;23:16:30;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;00:18:04;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;01:16:36;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;02:16:32;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;03:16:32;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;04:16:32;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;05:16:29;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;06:16:29;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;07:16:34;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;08:16:32;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;09:16:31;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;10:16:43;2017-12-21;2017-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;11:16:35;2017-12-22;2017-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;12:16:41;2017-12-22;2017-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;13:16:37;2017-12-22;2017-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;14:17:00;2017-12-22;2017-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;15:16:26;2017-12-22;2017-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;16:16:19;2017-12-22;2017-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;17:16:18;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;18:16:20;2017-11-30;2017-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;19:16:17;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;20:16:19;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;21:16:20;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;22:16:12;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-30;23:16:19;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;00:16:19;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;01:16:17;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;02:16:17;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;03:16:16;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;04:16:19;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;05:16:16;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;06:16:13;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;07:16:19;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;08:16:17;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;09:16:21;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;10:16:20;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;11:16:20;2017-12-26;2017-12-27
