# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Échange de permis de conduire étranger";2016-04-29;16:18:26;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-29;17:17:51;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-29;18:18:36;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-29;19:17:57;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-29;20:17:29;2016-07-06;2016-07-13
47;"Échange de permis de conduire étranger";2016-04-29;21:17:33;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-29;22:17:52;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-29;23:18:01;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;00:18:09;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;01:17:25;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;02:17:43;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;03:17:40;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;04:17:33;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;05:17:15;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;06:16:54;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;07:17:30;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;08:17:27;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;10:18:00;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;11:17:46;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;12:17:38;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;13:17:15;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;14:17:35;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;15:17:21;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;16:17:08;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;17:17:05;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;18:17:45;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;19:17:46;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;20:17:39;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;21:17:41;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;22:17:13;2016-06-29;2016-07-06
47;"Échange de permis de conduire étranger";2016-04-30;23:17:01;2016-06-29;2016-07-06
