# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;10:24:21;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;11:24:14;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;12:23:53;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;13:23:55;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;14:24:20;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;15:23:58;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;16:24:18;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;17:24:08;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;18:24:17;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;19:24:07;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;20:23:59;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;21:24:08;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;22:24:04;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-20;23:23:40;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;00:24:11;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;01:24:09;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;02:24:13;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;03:24:05;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;04:24:04;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;05:24:04;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;06:24:04;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;07:23:55;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;08:24:10;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;09:24:20;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;11:24:05;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;12:24:16;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;13:23:54;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;14:24:03;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;15:24:08;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;16:24:04;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;17:24:07;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;18:23:58;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;19:24:03;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;20:24:01;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;21:23:47;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;22:23:57;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-21;23:23:51;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;00:23:53;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;01:23:49;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;02:23:53;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;03:23:48;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;04:23:52;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;05:23:50;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;06:23:52;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;07:23:48;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;08:23:57;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;09:23:55;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;10:24:09;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;11:23:57;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;12:23:59;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;13:23:50;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;14:24:01;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;15:23:43;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;16:24:00;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;17:24:05;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;18:23:39;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;19:23:43;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;20:23:58;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;21:23:55;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;22:23:59;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-22;23:23:58;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;00:23:47;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;01:24:04;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;02:23:59;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;03:24:00;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;04:24:05;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;06:23:58;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;07:23:59;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;08:23:52;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;09:23:56;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;10:23:41;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;11:24:14;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;12:24:09;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;13:23:50;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;14:24:00;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;15:24:35;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;16:24:25;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;17:24:13;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;18:24:09;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;19:23:53;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;20:24:00;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;21:23:46;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;22:23:55;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-23;23:24:00;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;00:23:47;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;01:24:11;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;02:23:49;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;03:23:39;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;04:23:55;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;05:23:48;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;06:23:58;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;07:23:47;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;08:24:08;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;09:24:12;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;10:23:53;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;11:23:59;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;12:24:03;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;13:23:46;2017-04-21;2017-04-28
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;14:24:02;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;15:23:56;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;16:23:56;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;17:23:59;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;18:23:54;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;19:23:45;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;20:23:40;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;21:23:50;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;22:23:46;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-24;23:23:50;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;00:23:40;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;01:23:57;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;02:23:41;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;03:23:48;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;04:23:55;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;05:23:57;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;06:23:49;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;07:23:55;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;08:23:48;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;09:23:50;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;10:23:56;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;11:23:51;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;12:23:57;2017-04-28;2017-05-05
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;13:23:55;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;14:23:48;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;15:23:51;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;16:23:52;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;17:23:52;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;18:23:49;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;19:23:57;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;20:23:48;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;21:23:48;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;22:23:56;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-25;23:23:48;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;00:23:50;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;01:23:53;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;02:23:43;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;03:23:54;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;04:23:57;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;05:23:46;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;06:23:55;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;07:23:48;2017-05-05;2017-05-12
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;09:23:49;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;10:23:42;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;11:23:50;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;12:23:47;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;13:23:45;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;14:23:48;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;15:23:50;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;16:24:00;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;17:23:49;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;18:23:50;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;19:23:55;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;20:23:47;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;21:23:37;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;22:23:47;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-26;23:23:51;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;00:23:45;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;01:23:53;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;02:23:54;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;03:23:49;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;04:23:51;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;05:23:46;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;06:23:39;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;07:23:55;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;08:23:56;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;09:23:58;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;10:24:20;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;11:24:32;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;12:23:57;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;13:24:05;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;14:24:32;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;15:24:07;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;16:24:03;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;17:24:02;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;18:24:06;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;19:23:47;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;20:24:00;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;21:23:58;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;22:23:53;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-27;23:23:45;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;00:23:45;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;01:23:57;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;02:23:52;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;03:23:46;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;04:23:50;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;06:23:49;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;07:23:49;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;08:23:56;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;09:24:02;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;10:24:09;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;11:24:04;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;12:23:55;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;13:24:13;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;14:24:15;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;15:24:01;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;16:24:25;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;17:23:55;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;18:24:02;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;19:23:54;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;20:23:52;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;21:23:57;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;22:23:59;2017-05-12;2017-05-19
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-02-28;23:24:05;2017-05-12;2017-05-19
