# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;03:25:51;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;04:25:35;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;05:25:34;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;06:25:52;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;07:25:40;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;08:25:50;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;09:25:47;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;10:25:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;11:25:58;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;12:26:01;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;13:25:44;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;14:25:42;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;15:25:47;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;16:25:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;17:25:40;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;18:25:35;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;19:26:21;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;20:26:19;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;21:25:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;22:25:38;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-22;23:25:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;00:25:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;01:25:46;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;02:25:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;03:25:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;04:25:35;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;05:25:26;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;06:25:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;07:25:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;08:25:33;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;09:25:17;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;10:25:43;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;11:25:44;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;12:25:47;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;13:25:57;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;14:25:49;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;16:25:49;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;17:25:52;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;18:25:58;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;19:25:48;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;20:26:28;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;21:25:58;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;22:26:18;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-23;23:25:46;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;00:25:46;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;01:25:40;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;02:26:05;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;03:25:43;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;04:25:42;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;05:25:44;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;06:25:34;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;07:25:53;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;08:25:41;2018-10-25;2018-10-29
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;09:26:19;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;10:26:12;2018-10-29;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;11:26:08;2018-10-30;2018-10-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;12:25:56;2018-10-30;2018-10-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;13:25:52;2018-10-30;2018-10-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;14:26:30;2018-10-30;2018-10-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;15:26:08;2018-10-30;2018-10-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;16:26:39;2018-10-30;2018-10-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;17:26:16;2018-10-30;2018-10-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;18:26:25;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;19:26:07;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;20:26:26;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;21:26:43;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;22:27:17;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-24;23:27:31;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;00:27:22;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;01:27:44;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;02:27:16;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;03:27:14;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;04:27:24;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;05:27:16;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;06:27:06;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;07:27:22;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;08:27:40;2018-10-26;2018-10-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;09:28:11;2018-10-26;2018-10-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;10:27:40;2018-10-26;2018-10-30
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;11:27:14;2018-10-30;2018-10-31
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;12:26:30;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;13:27:20;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;14:27:45;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;16:27:59;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;17:27:30;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;18:28:10;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;19:28:17;2018-10-31;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;20:28:06;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;22:28:09;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-25;23:27:37;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;00:27:59;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;01:27:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;02:25:45;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;03:26:19;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;04:26:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;05:26:05;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;06:26:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;07:26:13;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;08:26:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;09:25:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;10:25:44;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;11:25:44;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;12:25:37;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;13:25:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;14:25:40;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;15:25:38;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;16:25:39;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;19:25:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;20:25:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;21:25:40;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;22:25:30;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-26;23:25:28;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;00:25:45;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;01:25:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;02:25:45;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;03:25:26;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;04:25:28;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;05:25:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;06:25:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;07:25:37;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;08:25:28;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;09:25:28;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;10:25:39;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;11:25:46;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;12:26:02;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;14:25:41;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;15:25:51;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;16:26:19;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;17:25:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;18:25:44;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;19:26:00;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;20:25:47;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;21:25:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;22:25:37;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-27;23:25:39;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;00:25:49;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;01:25:34;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;02:25:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;02:25:42;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;03:25:42;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;04:25:51;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;05:25:35;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;06:25:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;07:25:48;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;08:25:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;09:25:53;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;10:25:46;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;11:25:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;12:25:38;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;13:25:48;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;14:25:51;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;15:25:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;16:25:37;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;17:25:40;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;18:25:33;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;19:25:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;20:25:52;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;21:26:05;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;22:25:59;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-28;23:26:08;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;01:26:07;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;02:26:11;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;03:26:11;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;04:26:19;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;05:26:09;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;06:26:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;07:26:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;08:26:20;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;09:26:05;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;10:26:19;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;11:26:07;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;12:25:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;13:26:33;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;14:26:30;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;15:26:11;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;16:25:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;17:26:14;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;18:26:04;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;19:25:44;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;20:25:48;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;21:25:26;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;22:25:30;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-29;23:25:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;00:25:52;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;01:25:31;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;02:25:40;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;03:25:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;04:25:33;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;05:26:02;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;06:25:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;07:25:28;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;08:25:41;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;09:26:19;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;10:25:35;2018-10-31;2018-11-05
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;11:25:44;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;12:25:37;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;13:26:01;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;14:25:44;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;15:25:58;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;16:25:42;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;17:25:27;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;18:25:46;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;19:26:17;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;20:25:52;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;21:25:28;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;22:26:05;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-30;23:25:56;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;00:25:36;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;01:25:39;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;02:25:35;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;03:25:49;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;04:25:36;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;05:25:35;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;06:25:39;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;07:25:31;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;08:25:44;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;09:25:36;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;10:25:42;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;11:25:51;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;12:26:15;2018-11-05;2018-11-06
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;13:25:55;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;14:25:35;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;15:25:51;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;16:27:02;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;17:26:52;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;18:25:22;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;19:25:28;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;20:25:25;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;21:25:27;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;22:25:28;2018-11-06;2018-11-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-31;23:25:32;2018-11-06;2018-11-07
