# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;17:16:09;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;18:16:12;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;19:16:14;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;20:16:07;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;21:16:15;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;22:16:17;2018-10-31;2018-12-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-25;23:16:19;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;00:16:29;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;01:16:10;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;02:16:05;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;03:16:15;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;04:16:08;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;05:16:10;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;06:16:06;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;07:16:14;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;08:16:08;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;09:16:16;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;10:16:22;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;11:16:16;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;12:16:20;2018-12-12;2018-12-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;13:16:06;2018-12-13;2018-12-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;14:16:14;2018-12-13;2018-12-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;15:16:10;2018-12-13;2018-12-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;16:16:15;2018-12-13;2018-12-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;17:16:16;2018-12-14;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;18:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;19:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;20:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;21:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;22:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-26;23:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;00:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;01:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;02:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;03:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;04:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;05:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;06:16:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;07:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;08:16:33;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;09:16:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;10:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;11:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;12:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;13:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;14:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;15:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;16:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;17:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;18:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;19:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;20:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;21:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;22:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-27;23:16:19;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;00:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;01:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;02:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;02:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;03:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;04:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;05:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;06:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;07:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;08:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;09:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;10:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;11:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;12:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;13:16:19;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;14:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;15:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;16:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;17:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;18:16:23;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;19:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;20:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;21:16:21;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;22:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-28;23:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;01:16:28;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;02:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;03:16:20;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;04:16:26;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;05:16:30;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;06:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;07:16:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;08:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;09:16:16;2018-12-17;2018-12-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;10:16:31;2018-12-11;2018-12-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;11:16:16;2018-12-11;2018-12-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;12:16:23;2018-12-17;2018-12-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;13:16:16;2018-12-17;2018-12-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;14:16:17;2018-12-17;2018-12-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;15:16:23;2018-12-17;2018-12-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;16:16:12;2018-12-17;2018-12-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;17:16:28;2018-12-17;2018-12-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;18:16:35;2018-12-17;2018-12-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;19:16:14;2018-12-17;2018-12-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;20:16:19;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;21:16:14;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;22:16:14;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-29;23:16:10;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;00:16:08;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;01:16:07;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;02:16:14;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;03:16:10;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;04:16:24;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;05:16:13;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;06:16:06;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;07:16:08;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;08:16:14;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;09:16:26;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;10:16:04;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;12:16:17;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;13:16:52;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;14:16:27;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;15:16:27;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;16:16:14;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;17:16:22;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;18:16:41;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;19:16:42;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;20:16:48;2018-12-18;2018-12-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;21:16:25;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;22:16:16;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-30;23:16:32;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;00:16:30;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;01:16:11;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;02:16:11;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;03:16:15;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;04:16:12;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;05:16:10;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;06:16:10;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;07:16:09;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;08:16:15;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;09:16:12;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;10:16:15;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;11:16:11;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;12:16:17;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;13:16:08;2018-12-19;2018-12-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;15:16:13;2018-12-20;2018-12-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;16:16:12;2018-12-20;2018-12-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;17:16:18;2018-12-20;2018-12-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;18:16:12;2018-12-20;2018-12-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;19:16:16;2018-12-20;2018-12-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;20:16:10;2018-12-20;2018-12-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;21:16:21;2018-12-21;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;22:16:14;2018-12-21;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-31;23:16:15;2018-12-21;
