# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;19:10:57;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;20:11:06;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;21:11:11;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;22:11:17;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-30;23:11:11;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;00:11:46;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;01:11:22;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;02:11:18;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;03:11:19;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;04:11:19;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;05:11:21;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;06:11:18;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;07:11:10;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;08:11:13;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;09:11:11;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;10:11:22;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;11:11:24;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;12:11:20;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;13:11:54;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;14:11:24;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;15:12:02;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;16:11:23;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;17:15:29;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;18:11:20;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;19:11:13;2016-09-05;2016-09-08
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;20:11:22;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;21:11:19;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;22:11:17;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-08-31;23:11:14;2016-09-08;2016-09-09
