# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2016-05-26;16:16:17;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-26;17:16:10;2016-06-09;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-26;18:16:17;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-26;19:15:54;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-26;20:16:00;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-26;21:15:20;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-26;22:15:40;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-26;23:15:39;2016-06-03;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-27;00:16:05;2016-06-03;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-27;01:15:41;2016-06-03;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-27;02:15:54;2016-06-03;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-27;03:15:42;2016-06-03;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-27;04:15:29;2016-06-03;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-27;05:15:27;2016-06-03;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-27;06:15:25;2016-06-03;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-27;07:15:47;2016-06-03;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-27;08:16:00;2016-06-03;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-27;09:15:44;2016-06-03;2016-06-16
37;"Visite médicale après suspension du permis de conduire";2016-05-27;10:16:10;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-27;11:15:42;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-27;12:15:54;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-27;13:15:16;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-27;14:16:12;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-27;15:15:26;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-27;16:15:25;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-27;17:15:11;2016-06-16;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-27;18:14:57;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-27;19:15:18;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-27;20:15:15;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-27;21:15:41;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-27;22:15:28;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-27;23:15:19;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-28;00:15:45;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-28;01:15:10;2016-06-14;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-28;02:15:16;2016-06-14;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-28;03:15:07;2016-06-14;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-28;04:15:16;2016-06-14;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-28;06:15:43;2016-06-14;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-28;07:15:13;2016-06-14;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-28;08:15:46;2016-06-14;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-28;18:15:35;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-28;19:15:28;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-28;20:15:37;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-28;21:15:00;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-28;22:15:14;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-28;23:15:19;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;00:15:36;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;01:15:12;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;02:15:30;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;03:15:05;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;04:15:30;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;05:15:22;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;06:15:39;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;07:15:46;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;09:15:35;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;10:15:37;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;11:15:18;2016-06-10;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-29;12:15:49;2016-06-10;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-29;13:15:44;2016-06-10;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-29;14:15:14;2016-06-10;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-29;15:15:23;2016-06-10;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-29;16:16:02;2016-06-10;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-29;17:15:01;2016-06-10;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-29;18:15:37;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;19:15:22;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;20:15:08;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;21:15:05;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;22:14:57;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-29;23:14:52;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;01:15:55;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;02:15:49;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;03:15:50;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;04:15:53;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;05:15:43;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;06:15:56;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;07:15:53;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;08:16:01;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;10:17:10;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;11:17:39;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;13:15:48;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;14:16:06;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;15:16:47;2016-06-10;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-30;16:16:13;2016-06-10;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-30;17:15:35;2016-06-10;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-30;18:15:52;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-30;19:15:57;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;20:15:41;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;21:15:20;2016-06-17;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-30;22:15:32;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-30;23:15:02;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-31;00:16:00;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-31;01:15:54;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-31;02:15:59;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-31;03:16:00;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-31;04:15:41;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-31;05:15:42;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-31;06:15:50;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-31;07:15:47;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-31;08:15:57;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-31;09:15:56;2016-06-13;2016-06-17
37;"Visite médicale après suspension du permis de conduire";2016-05-31;10:16:15;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-05-31;11:16:44;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-05-31;12:16:05;2016-06-14;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-31;13:15:48;2016-06-14;2016-06-20
37;"Visite médicale après suspension du permis de conduire";2016-05-31;14:17:00;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-05-31;16:14:53;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-05-31;17:16:12;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-05-31;18:15:58;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-05-31;19:16:10;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-05-31;20:16:26;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-05-31;21:15:55;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-05-31;22:16:28;2016-06-20;2016-06-21
37;"Visite médicale après suspension du permis de conduire";2016-05-31;23:16:37;2016-06-09;2016-06-20
