# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-08-31;13:05:08;2017-09-28;2017-09-29
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-08-31;14:05:11;2017-09-28;2017-09-29
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-08-31;15:05:07;2017-09-27;2017-09-28
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-08-31;16:05:07;2017-09-27;2017-09-28
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-08-31;17:05:07;2017-09-28;2017-09-29
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-08-31;18:05:06;2017-09-28;2017-09-29
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-08-31;19:05:08;2017-09-28;2017-09-29
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-08-31;20:05:06;2017-09-28;2017-09-29
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-08-31;21:05:07;2017-09-28;2017-09-29
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-08-31;22:05:08;2017-09-01;2017-09-28
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-08-31;23:05:08;2017-09-28;2017-09-29
