# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2016-04-29;18:25:52;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-29;19:25:42;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-29;20:24:37;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-29;21:25:16;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-29;22:25:45;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-29;23:25:19;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;00:25:17;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;01:23:55;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;02:24:56;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;03:24:53;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;04:24:50;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;05:24:30;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;06:24:12;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;07:23:52;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;08:24:30;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;10:25:31;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;11:24:52;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;12:25:00;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;13:24:46;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;14:25:03;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;15:24:31;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;16:24:23;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;17:24:35;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;18:25:13;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;19:25:14;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;20:24:49;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;21:24:46;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;22:24:46;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-04-30;23:24:04;2016-06-14;2016-06-16
