# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;13:25:17;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;14:25:04;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;15:25:13;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;16:25:08;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;17:25:08;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;18:25:15;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;19:25:14;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;20:25:17;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;21:25:24;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;22:25:06;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-24;23:25:08;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;00:25:00;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;01:25:13;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;02:25:15;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;03:25:16;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;04:25:15;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;05:25:10;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;06:25:21;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;07:25:05;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;08:25:17;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;09:25:16;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;10:25:03;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;11:25:16;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;12:25:18;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;13:25:13;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;14:25:16;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;15:25:13;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;16:25:16;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;17:25:19;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;18:25:13;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;19:25:07;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;20:25:16;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;21:25:16;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;22:25:12;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-25;23:25:16;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-26;01:25:31;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-26;02:25:16;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-26;03:25:21;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-26;04:25:22;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-26;05:25:20;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-26;06:25:22;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-26;07:25:27;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-26;08:25:26;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-27;14:25:39;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-27;15:25:38;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-27;16:25:36;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-27;17:25:45;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-27;18:25:23;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-27;19:25:24;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-27;20:25:19;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-27;21:25:18;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-27;22:25:30;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-27;23:25:19;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;00:25:30;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;01:25:31;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;02:25:29;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;03:25:26;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;04:25:23;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;05:25:21;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;06:25:19;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;07:25:24;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;08:25:19;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;09:28:30;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;10:25:24;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;11:24:46;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;12:25:28;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;13:25:35;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;14:25:34;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;15:25:31;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;16:25:39;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;17:25:46;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;18:25:18;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;19:25:18;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;20:25:27;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;21:25:23;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;22:25:18;2018-03-15;2018-03-22
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-28;23:25:18;2018-03-15;2018-03-22
