# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-24;09:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-24;10:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-24;11:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-24;12:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-24;13:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-24;14:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-24;15:25:03;2018-11-26;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-25;03:23:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-25;04:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-25;18:23:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-25;20:24:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-25;22:24:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;06:24:14;2018-12-10;2018-12-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;10:25:06;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;11:25:11;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;12:25:32;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;13:25:23;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;14:25:25;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;15:24:29;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;16:24:56;2018-11-27;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;17:25:00;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;18:25:00;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;19:24:56;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;20:24:46;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;21:24:54;2018-11-28;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;22:25:42;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-26;23:25:17;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;00:24:47;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;01:24:42;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;02:24:47;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;03:24:49;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;04:24:48;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;05:24:50;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;06:24:44;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;07:24:50;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;08:24:57;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;09:25:07;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;10:24:49;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;11:25:01;2018-11-27;2018-11-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;12:24:55;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;13:24:39;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;14:24:49;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;15:24:55;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;16:25:18;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;17:24:55;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;18:24:50;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;19:24:47;2018-11-28;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;20:24:37;2018-11-28;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;21:24:42;2018-11-28;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;22:24:37;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-27;23:24:34;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;00:24:44;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;01:24:36;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;02:24:54;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;03:24:42;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;04:24:54;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;05:24:39;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;06:24:49;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;07:24:54;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;08:24:55;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;09:25:15;2018-11-30;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;10:25:00;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;11:25:19;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;12:25:04;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;13:25:03;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;14:25:34;2018-11-30;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;16:25:27;2018-11-30;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;17:24:52;2018-11-30;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;18:24:53;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;19:24:44;2018-11-30;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;20:25:16;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;21:24:43;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;22:24:49;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-28;23:25:01;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;00:24:59;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;01:24:43;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;02:24:55;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;03:24:42;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;04:24:59;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;05:24:40;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;06:24:56;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;07:24:42;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;08:25:20;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;09:25:26;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;10:25:36;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;12:24:49;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;13:24:53;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;14:25:14;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;15:25:23;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;16:25:40;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;17:25:12;2018-11-30;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;18:25:27;2018-11-30;2018-12-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;19:25:23;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;20:24:58;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;21:25:37;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;22:25:00;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-29;23:25:13;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;00:25:22;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;01:25:13;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;02:25:07;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;03:25:14;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;04:25:06;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;05:25:10;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;06:25:02;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;07:24:53;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;08:24:51;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;09:24:53;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;11:25:22;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;12:24:40;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;13:24:39;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;14:24:52;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;15:25:10;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;16:25:15;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;17:24:53;2018-12-03;2018-12-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;18:24:42;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;19:24:30;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;20:24:41;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;21:24:27;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;22:24:40;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-11-30;23:24:33;2018-12-04;2018-12-05
