# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;06:17:50;2018-09-18;2018-09-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;07:17:37;2018-09-18;2018-09-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;08:17:54;2018-09-18;2018-09-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;09:17:48;2018-09-18;2018-09-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;10:18:20;2018-09-18;2018-09-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;11:18:14;2018-09-18;2018-09-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;12:17:39;2018-09-18;2018-09-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;13:17:43;2018-09-18;2018-09-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;14:18:17;2018-09-18;2018-09-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;15:17:49;2018-09-18;2018-09-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;18:17:48;2018-09-18;2018-09-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;19:17:38;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;20:17:44;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;21:17:38;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;22:17:50;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-30;23:17:37;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;00:17:43;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;01:17:35;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;02:17:46;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;03:17:36;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;04:17:44;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;05:17:36;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;06:17:46;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;07:17:38;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;08:17:48;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;09:18:11;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;10:18:19;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;11:17:47;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;12:17:41;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;13:17:33;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;14:18:08;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;15:17:44;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;16:17:44;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;17:17:44;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;18:17:37;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;19:17:39;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;20:17:37;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;21:17:43;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;22:17:36;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-08-31;23:17:44;2018-09-20;
