# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;17:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;18:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;19:34:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;20:34:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;21:34:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;22:34:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-28;23:35:35;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;00:35:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;01:35:25;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;02:34:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;02:36:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;03:35:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;04:35:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;05:35:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;06:35:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;07:35:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;08:34:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;09:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;10:35:11;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;11:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;12:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;13:34:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;14:34:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;15:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;16:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;17:34:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;18:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;19:34:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;20:34:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;21:34:34;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;22:34:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-29;23:34:30;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;00:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;01:34:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;02:35:05;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;03:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;04:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;05:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;06:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;07:34:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;08:35:16;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;09:35:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;10:35:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;11:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;12:33:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;13:33:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;14:34:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;15:36:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;16:35:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;17:35:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;18:35:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;19:36:18;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;20:34:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;21:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;22:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-30;23:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;00:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;01:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;02:34:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;03:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;04:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;05:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;06:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;07:34:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;08:35:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;09:36:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;10:36:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;11:35:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;12:35:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;13:34:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;14:35:34;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;15:35:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;16:35:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;17:35:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;18:35:25;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;19:35:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;20:35:06;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;21:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;22:34:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-10-31;23:34:56;;
