# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;18:20:22;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;19:19:53;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;20:20:53;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;21:19:54;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;22:19:37;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-20;23:19:50;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;00:19:48;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;01:19:47;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;02:19:53;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;03:19:49;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;04:20:00;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;06:19:34;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;07:19:55;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;08:20:06;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;09:22:17;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;10:28:06;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;11:27:58;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;12:21:20;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;13:20:18;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;14:20:18;2019-03-22;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;15:20:26;2019-03-22;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;16:20:05;2019-03-22;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;17:22:08;2019-03-22;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;18:19:44;2019-03-22;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;19:19:53;2019-03-22;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;20:19:37;2019-03-22;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;21:19:23;2019-03-22;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;22:19:44;2019-03-22;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-21;23:19:39;2019-03-22;2019-03-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;00:19:27;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;01:20:18;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;02:19:57;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;03:19:21;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;04:19:45;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;06:19:23;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;07:19:37;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;08:19:57;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;09:20:23;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;10:21:30;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;11:20:08;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;12:20:21;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;13:19:48;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;14:20:18;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;15:20:19;2019-03-27;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;16:20:10;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;17:20:06;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;18:20:08;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;19:19:57;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;20:19:57;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;21:20:04;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;22:20:02;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-22;23:19:29;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;00:20:01;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;01:19:35;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;02:19:46;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;03:19:53;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;04:20:09;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;06:20:05;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;07:20:27;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;08:20:44;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;09:19:33;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;10:19:48;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;11:19:44;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;12:19:49;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;13:19:45;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;14:19:27;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;15:19:53;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;16:19:37;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;17:20:04;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;18:19:41;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;19:19:17;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;20:19:40;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;21:19:33;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;22:19:53;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-23;23:19:20;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;00:19:24;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;01:20:20;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;02:19:33;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;03:19:45;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;04:19:47;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;06:19:24;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;07:19:39;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;08:19:31;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;09:19:17;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;10:19:23;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;11:19:23;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;12:19:34;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;13:19:27;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;14:19:26;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;15:19:43;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;16:19:35;2019-03-26;2019-03-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;17:20:00;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;18:19:38;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;19:22:13;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;20:19:40;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;21:19:36;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;22:19:53;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-24;23:19:34;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;00:51:09;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;01:51:16;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;02:20:43;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;03:19:30;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;04:19:36;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;06:19:51;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;07:20:02;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;08:20:00;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;09:25:36;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;10:25:03;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;11:22:01;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;12:20:26;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;13:20:12;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;14:21:35;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;15:20:56;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;16:21:34;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;17:22:01;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;18:20:27;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;19:20:28;2019-03-27;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;20:21:47;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;21:20:33;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;22:27:21;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-25;23:20:00;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;00:19:34;2019-03-28;2019-03-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;01:20:38;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;02:19:56;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;03:20:16;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;04:20:07;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;06:20:05;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;07:19:58;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;08:20:36;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;09:24:28;2019-03-29;2019-04-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;10:23:03;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;11:31:53;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;12:20:35;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;13:19:50;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;14:21:32;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;15:20:28;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;16:21:09;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;17:20:31;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;18:20:12;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;19:20:10;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;20:19:44;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;21:20:31;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;22:19:57;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-26;23:19:51;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;00:19:54;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;01:20:14;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;02:19:41;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;03:20:06;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;04:20:20;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;06:20:10;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;07:20:42;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;08:20:00;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;09:23:46;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;10:20:38;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;11:21:34;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;13:19:53;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;14:20:09;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;15:20:46;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;16:22:23;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;17:20:05;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;18:20:12;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;19:28:52;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;20:19:51;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;21:19:53;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;22:20:16;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-27;23:20:13;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;00:19:44;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;01:19:38;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;02:19:39;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;03:19:54;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;04:20:01;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;06:20:01;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;07:19:34;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;08:20:03;2019-03-28;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;09:26:48;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;10:21:16;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;11:20:07;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;12:20:13;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;13:20:31;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;14:20:42;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;15:20:36;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;16:20:12;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;17:21:12;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;18:19:54;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;19:20:11;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;20:19:56;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;21:19:30;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;22:29:20;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-28;23:19:52;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;00:19:54;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;01:20:20;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;02:20:43;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;03:20:12;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;04:20:14;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;06:20:23;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;07:20:40;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;08:20:22;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;09:22:52;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;10:20:43;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;11:21:59;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;12:20:46;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;13:20:31;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;14:21:08;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;15:19:48;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;16:20:52;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;17:21:00;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;18:19:53;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;19:20:23;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;20:20:05;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;21:19:55;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;22:20:16;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-29;23:20:01;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;00:20:03;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;01:20:18;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;02:20:12;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;03:20:06;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;04:20:17;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;06:19:56;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;07:20:28;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;08:20:13;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;09:20:06;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;10:20:24;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;11:19:35;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;12:19:52;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;13:20:06;2019-04-03;2019-04-04
