# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;21:29:55;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;22:27:09;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-27;23:27:47;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;00:27:32;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;01:27:24;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;04:27:54;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;05:27:12;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;06:27:24;2018-11-19;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;07:27:58;2018-11-19;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;08:27:47;2018-11-19;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;09:27:49;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;10:27:37;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;11:27:48;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;12:27:42;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;13:27:44;2018-12-13;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;14:27:56;2018-12-07;2018-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;15:27:41;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;16:27:52;2018-12-11;2018-12-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;17:27:42;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;18:27:26;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;19:27:23;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;20:27:37;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;21:27:33;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;22:27:13;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-28;23:26:56;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;00:27:23;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;01:27:13;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;02:27:08;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;03:27:25;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;04:27:16;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;05:27:09;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;06:27:40;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;07:27:18;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;08:28:06;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;09:27:47;2018-11-21;2018-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;10:27:18;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;11:27:27;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;12:27:33;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;13:28:59;2018-12-14;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;14:27:55;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;15:27:29;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;16:27:26;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;17:27:27;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;18:26:56;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;19:27:00;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;20:27:18;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;21:27:06;2018-10-03;2018-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;22:26:58;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-29;23:29:48;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;00:29:06;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;01:29:12;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;02:29:29;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;03:29:15;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;04:29:37;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;05:29:10;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;06:29:01;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;07:29:36;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;08:29:28;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;09:30:00;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;10:27:05;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;11:27:12;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;12:27:14;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;13:27:22;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;14:27:36;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;15:27:23;2018-12-17;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;16:27:28;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;17:27:07;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;18:26:53;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;19:26:53;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;20:27:12;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;21:27:05;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;22:26:53;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-30;23:26:57;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;00:26:56;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;01:26:50;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;02:27:21;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;03:26:40;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;04:26:50;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;05:27:05;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;06:27:05;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;07:27:14;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;08:27:07;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;09:27:03;2018-11-20;2018-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;10:27:05;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;11:26:59;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;12:27:19;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;13:27:12;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;14:27:05;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;15:27:11;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;16:27:15;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;17:27:03;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;18:27:10;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;19:27:13;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;20:27:00;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;21:27:45;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;22:26:49;2018-12-18;2018-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-08-31;23:26:59;2018-12-18;2018-12-19
