# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;14:15:45;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;15:15:24;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;16:15:33;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;17:15:28;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;18:15:32;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;19:15:29;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;20:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;21:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;22:15:22;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-20;23:15:18;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;00:15:20;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;01:15:27;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;02:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;03:15:26;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;04:15:22;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;05:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;06:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;07:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;08:15:31;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;09:15:35;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;10:15:36;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;11:15:30;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;12:15:24;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;13:15:28;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;14:15:35;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;15:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;16:15:32;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;17:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;18:15:43;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;19:15:41;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;20:15:27;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;21:15:30;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;22:15:24;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-21;23:15:24;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;00:15:27;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;01:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;02:15:36;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;03:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;04:15:28;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;06:15:29;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;07:15:27;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;08:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;09:15:22;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;10:15:33;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;11:15:32;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;12:15:41;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;13:15:41;2017-03-08;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;16:15:30;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;17:15:33;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;18:15:29;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;19:15:22;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;20:15:24;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;21:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;22:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-22;23:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;00:15:28;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;01:15:25;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;02:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;03:15:24;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;04:15:30;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;05:15:32;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;06:15:24;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;07:15:26;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;08:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;09:15:34;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;10:15:26;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;11:15:20;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;12:15:32;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;13:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;14:15:39;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;15:15:17;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;16:15:18;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;17:15:19;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;18:15:17;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;19:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;20:15:15;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;21:15:35;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;22:15:20;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-23;23:15:18;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;00:15:16;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;01:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;02:15:19;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;03:15:16;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;04:15:16;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;05:15:19;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;06:15:19;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;07:15:17;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;08:15:17;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;09:15:38;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;10:15:39;2017-02-28;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;11:15:27;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;12:15:26;2017-02-28;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;13:15:23;2017-02-28;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;14:15:23;2017-02-28;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;15:15:28;2017-02-28;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;16:15:35;2017-02-28;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;17:15:25;2017-02-28;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;18:15:19;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;19:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;20:15:20;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;21:15:19;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;22:15:15;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-24;23:15:16;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;00:15:13;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;01:15:20;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;02:15:18;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;03:15:19;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;04:15:16;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;06:15:17;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;07:15:21;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;08:15:18;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;09:15:23;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;10:15:18;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;11:15:18;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;12:15:18;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;13:15:15;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;14:15:15;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;15:15:19;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;16:15:19;2017-03-06;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;17:15:25;2017-02-27;2017-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;18:15:24;2017-02-27;2017-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;19:15:29;2017-02-27;2017-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;20:15:21;2017-02-27;2017-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;21:15:21;2017-02-27;2017-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;22:15:23;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-25;23:15:19;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;00:15:34;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;01:15:26;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;02:15:25;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;03:15:26;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;04:15:30;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;05:15:25;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;06:15:21;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;07:15:29;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;08:15:21;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;09:15:25;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;10:15:21;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;11:15:11;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;12:15:29;2017-02-27;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;13:15:27;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;14:15:38;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;15:15:28;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;17:15:23;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;18:15:29;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;19:15:26;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;20:15:36;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;21:15:47;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;22:15:21;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-26;23:15:20;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;00:15:40;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;01:15:46;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;02:15:32;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;03:15:41;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;04:15:37;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;05:15:41;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;06:15:40;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;07:15:40;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;08:15:49;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;09:15:56;2017-03-07;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;10:15:43;2017-02-28;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;11:15:56;2017-02-28;2017-03-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;12:15:43;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;13:15:37;2017-03-14;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;14:15:41;2017-03-01;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;15:15:54;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;16:15:41;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;17:15:55;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;18:15:45;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;19:15:30;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;20:15:43;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;21:15:26;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;22:15:25;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-27;23:15:29;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;00:15:21;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;01:15:26;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;02:15:34;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;03:15:25;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;04:15:27;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;06:15:28;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;07:15:31;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;08:15:24;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;09:15:42;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;10:15:25;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;11:15:31;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;12:15:32;2017-03-07;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;13:15:29;2017-03-07;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;14:15:43;2017-03-07;2017-03-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;15:15:52;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;16:16:05;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;17:15:28;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;18:15:37;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;19:15:39;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;20:15:19;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;21:15:22;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;22:15:24;2017-03-21;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-02-28;23:15:21;2017-03-21;2017-03-28
