# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;18:25:50;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;19:25:55;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;20:25:30;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;21:26:14;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;22:25:36;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-24;23:26:03;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;00:25:39;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;01:26:10;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;02:25:44;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;03:26:04;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;04:25:54;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;05:26:12;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;06:26:11;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;07:26:13;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;08:25:47;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;09:26:20;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;10:25:46;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;11:26:24;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;12:25:45;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;13:30:16;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;14:28:50;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;15:29:49;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;16:29:19;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;17:26:08;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;18:25:45;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;19:26:33;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;20:25:57;2019-01-22;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;21:26:24;2019-01-08;2019-01-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;22:26:11;2019-01-22;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-25;23:26:17;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;00:26:17;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;01:26:32;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;02:25:28;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;03:26:11;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;04:25:37;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;05:25:58;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;06:26:15;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;07:26:13;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;08:25:37;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;09:26:26;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;10:25:48;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;11:26:36;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;12:25:39;2019-01-08;2019-02-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;13:26:10;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;14:25:59;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;15:26:03;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;16:25:55;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;18:25:35;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;19:26:01;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;20:25:54;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;21:26:06;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;22:25:42;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-26;23:26:21;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;00:25:39;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;01:25:58;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;02:25:58;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;03:26:07;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;04:25:39;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;05:26:18;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;06:25:42;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;07:26:27;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;08:26:49;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;09:26:45;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;10:26:34;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;11:25:50;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;12:26:18;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;13:25:44;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;15:26:33;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;16:26:44;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;17:26:33;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;18:26:54;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;19:26:10;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;20:26:13;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;21:25:59;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-27;23:26:04;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;00:25:48;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;01:25:48;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;02:25:38;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;03:26:06;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;04:25:38;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;05:26:12;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;06:25:43;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;07:25:59;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;08:26:21;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;09:26:13;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;10:26:41;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;11:26:28;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;12:25:42;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;13:25:59;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;14:26:33;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;15:26:18;2019-01-30;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;16:26:12;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;17:25:56;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;18:25:39;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;19:26:12;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;20:25:38;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;21:26:11;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;22:25:41;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-28;23:25:48;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;00:25:54;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;01:25:57;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;02:25:34;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;03:26:18;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;05:26:31;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;06:25:55;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;07:26:21;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;08:25:47;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;09:26:09;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;10:25:53;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;11:25:56;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;12:25:35;2019-01-14;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;13:26:34;2019-01-14;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;14:26:17;2019-01-14;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;15:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;16:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;17:25:58;2019-01-14;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;18:25:53;2019-01-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;19:26:06;2019-01-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;20:26:31;2019-01-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;21:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;22:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-29;23:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;00:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;01:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;02:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;03:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;04:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;05:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;06:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;07:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;08:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;09:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;10:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;11:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;12:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;13:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;14:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;15:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;16:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;17:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;18:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;19:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;20:26:11;2019-01-28;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;21:25:51;2019-01-28;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;22:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-30;23:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;01:26:22;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;02:25:54;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;03:26:30;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;04:25:53;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;05:26:11;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;06:26:40;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;07:26:13;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;08:25:57;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;09:26:20;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;10:26:06;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;11:26:15;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;12:26:01;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;13:26:29;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;15:26:33;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;16:26:19;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;17:26:23;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;18:25:48;2019-01-14;2019-02-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;19:26:31;2019-01-14;2019-02-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;20:26:16;2019-01-14;2019-02-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;21:26:48;2019-01-30;2019-02-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;22:25:45;2019-01-30;2019-02-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-12-31;23:26:20;2019-01-30;2019-02-19
