# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-22;18:29:43;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-22;19:29:36;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-22;20:29:51;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-22;21:29:09;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-22;22:29:43;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-22;23:29:14;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;00:29:34;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;01:29:13;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;02:28:35;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;03:28:38;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;04:28:14;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;05:28:32;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;06:28:34;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;07:28:38;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;08:28:29;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;09:30:05;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;10:29:20;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;12:28:44;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;13:28:34;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;14:29:07;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;15:27:39;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;16:29:48;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;17:28:38;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;18:29:23;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;19:29:20;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;20:26:44;2016-02-26;2016-02-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;21:33:54;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;22:25:50;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-23;23:25:57;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;00:26:04;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;01:26:07;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;02:25:52;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;03:25:59;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;04:26:02;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;05:26:04;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;06:26:19;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;07:26:00;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;08:26:27;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;09:26:45;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;10:27:44;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;11:26:32;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;12:26:34;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;13:27:26;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;14:28:33;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;15:29:17;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;16:28:59;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;17:29:12;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;18:29:10;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;19:28:47;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;20:28:49;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;21:28:30;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;22:28:43;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-24;23:27:48;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;00:29:59;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;01:28:34;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;02:28:03;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;03:28:02;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;04:27:49;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;05:27:46;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;06:27:52;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;07:27:57;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;08:28:18;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;09:29:25;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;10:28:54;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;11:28:08;2016-02-26;2016-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;12:27:54;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;13:27:41;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;14:28:04;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;15:28:15;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;16:28:46;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;17:28:16;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;18:27:22;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;19:27:38;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;20:27:55;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;22:28:07;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-25;23:27:58;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;00:27:58;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;01:28:18;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;02:27:32;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;03:27:32;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;04:27:34;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;05:27:20;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;06:27:40;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;07:27:10;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;08:27:46;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;09:27:32;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;10:28:32;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;11:27:18;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;12:27:33;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;13:26:54;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;14:27:12;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;15:27:32;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;16:27:39;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;17:27:47;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;18:27:57;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;19:27:40;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;20:27:22;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;21:27:12;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;22:26:46;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-26;23:27:24;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;00:28:21;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;01:27:30;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;02:27:26;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;03:27:02;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;04:27:26;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;05:27:19;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;06:27:28;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;07:27:51;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;08:27:44;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;09:27:44;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;10:27:44;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;11:27:36;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;12:27:30;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;13:27:55;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;14:28:00;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;15:27:40;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;16:27:42;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;17:27:38;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;18:28:23;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;19:28:48;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;20:28:00;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;21:28:18;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;22:27:40;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-27;23:27:30;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;00:27:39;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;01:28:19;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;02:27:11;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;03:27:45;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;04:27:39;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;05:27:36;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;06:27:47;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;07:27:22;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;08:27:02;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;09:27:14;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;10:27:19;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;11:25:53;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;12:27:40;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;13:27:33;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;14:28:13;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;15:27:30;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;16:28:00;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;18:27:28;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;19:27:46;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;20:28:34;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;21:27:36;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;22:28:15;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-28;23:27:20;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;00:27:54;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;01:28:43;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;02:28:43;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;03:28:33;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;04:29:05;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;05:29:01;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;06:28:44;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;07:28:19;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;08:28:49;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;10:29:15;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;11:29:33;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;13:27:52;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;14:30:33;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;15:29:13;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;16:30:32;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;17:29:18;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;18:28:42;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;19:28:34;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;20:28:09;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;21:29:01;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;22:28:55;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-02-29;23:29:00;2016-03-02;2016-03-03
