# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Candidatures au permis de conduire";2018-04-28;04:32:12;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;05:32:15;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;06:32:14;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;07:32:12;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;08:32:16;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;09:32:18;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;10:32:15;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;11:32:13;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;12:32:16;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;13:32:16;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;14:32:23;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;15:32:12;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;16:32:24;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;17:32:14;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;18:32:15;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;19:32:23;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;20:32:16;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;21:32:15;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;22:32:13;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-28;23:32:13;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;00:32:20;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;01:32:18;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;02:32:13;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;04:32:18;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;05:32:14;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;06:32:13;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;07:32:15;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;08:32:10;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;09:32:13;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;10:32:13;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;11:32:13;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;12:32:12;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;13:32:17;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;14:32:17;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;15:32:24;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;16:32:14;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;17:32:22;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;18:32:18;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;19:32:15;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;20:32:18;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;21:32:15;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;22:33:45;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-29;23:32:16;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;00:35:44;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;01:32:18;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;02:32:11;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;03:32:12;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;04:32:12;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;05:32:11;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;06:32:12;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;07:32:13;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;08:32:11;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;09:32:15;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;10:32:17;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;11:32:17;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;12:32:17;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;13:32:12;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;14:32:27;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;15:32:14;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;16:32:09;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;17:32:09;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;18:32:09;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;19:32:12;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;20:32:06;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;21:32:12;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;22:32:10;2018-05-03;2018-05-17
32;"Candidatures au permis de conduire";2018-04-30;23:32:09;2018-05-03;2018-05-17
