# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;06:21:30;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;07:21:27;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;08:21:31;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;09:21:33;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;10:21:35;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;11:21:35;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;12:21:22;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;13:20:58;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;14:21:05;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;15:21:16;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;16:21:43;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;17:21:12;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;18:21:28;2017-08-07;2017-08-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;19:21:13;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;20:21:10;2017-08-08;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;21:21:04;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;22:21:10;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-20;23:21:03;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;00:20:47;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;01:21:33;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;02:21:28;2017-07-18;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;03:21:10;2017-07-18;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;04:21:18;2017-07-18;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;05:21:16;2017-07-18;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;06:21:14;2017-07-18;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;07:27:49;2017-07-18;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;09:21:02;2017-07-18;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;10:21:04;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;11:21:05;2017-07-18;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;12:20:58;2017-07-18;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;13:21:02;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;15:21:29;2017-08-09;2017-08-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;16:21:09;2017-06-30;2017-08-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;17:21:13;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;18:21:04;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;19:20:56;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;20:21:01;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;21:20:58;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;22:21:00;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-21;23:20:58;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;00:20:57;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;01:21:07;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;02:20:56;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;03:21:00;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;04:21:01;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;05:21:09;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;06:21:08;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;07:21:07;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;08:21:04;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;09:21:09;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;10:21:11;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;11:21:31;2017-08-10;2017-08-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;12:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;13:20:52;2017-08-10;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;14:21:01;2017-08-10;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;15:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;17:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;18:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;19:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;20:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;21:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;22:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-22;23:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;00:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;01:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;02:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;03:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;04:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;05:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;06:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;07:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;08:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;10:21:05;2017-07-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;11:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;12:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;13:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;14:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;15:20:56;2017-06-28;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;16:21:13;2017-06-28;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;17:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;18:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;19:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;20:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;21:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;22:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-23;23:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;00:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;01:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;02:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;03:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;04:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;05:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;12:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;13:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;14:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;15:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;16:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;17:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;18:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;19:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;20:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;21:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;22:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-24;23:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;00:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;01:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;02:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;03:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;04:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;05:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;06:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;07:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;08:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;09:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;10:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;11:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;12:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;13:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;14:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;15:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;16:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;17:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;18:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;19:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;20:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;21:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;22:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-25;23:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-26;00:32:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-26;01:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-26;02:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-26;03:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-26;04:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-26;05:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-26;22:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-26;23:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;00:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;01:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;02:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;03:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;04:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;05:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;06:21:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;07:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;08:21:22;2017-06-28;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;09:21:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;10:21:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;11:21:24;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;12:21:22;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;13:21:11;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;14:21:36;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;15:22:05;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;16:21:23;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;17:21:11;2017-06-29;2017-08-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;18:21:16;2017-06-29;2017-08-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;19:21:08;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;20:20:53;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;21:21:00;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;22:23:05;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-27;23:21:39;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;00:21:05;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;01:21:10;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;02:21:20;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;03:21:06;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;04:21:11;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;05:21:09;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;06:21:07;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;07:21:12;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;08:21:23;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;09:21:21;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;11:21:14;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;12:20:47;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;13:21:07;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;14:21:11;2017-07-07;2017-08-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;15:21:13;2017-08-16;2017-08-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;16:20:54;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;17:21:06;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;18:21:18;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;19:21:12;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;20:21:12;2017-08-17;2017-08-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;21:21:08;2017-08-18;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;22:21:11;2017-06-30;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-28;23:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;00:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;01:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;02:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;03:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;04:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;05:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;06:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;07:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;08:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;09:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;10:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;11:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;12:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;13:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;14:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;15:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;16:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;17:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;18:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;19:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;20:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;21:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;22:22:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-29;23:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;00:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;01:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;02:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;03:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;04:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;05:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;06:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;07:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;08:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;09:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;10:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;11:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;12:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;13:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;14:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;15:21:00;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;16:21:07;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;17:20:46;2017-08-07;2017-08-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;18:20:55;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;19:21:01;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;20:20:53;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;21:20:49;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;22:20:52;2017-08-21;2017-08-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-06-30;23:20:44;2017-08-21;2017-08-22
