# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-27;23:08:35;2016-06-28;2016-06-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;00:08:34;2016-06-28;2016-06-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;01:08:28;2016-06-28;2016-06-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;02:08:28;2016-06-28;2016-06-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;03:08:26;2016-06-29;2016-06-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;04:08:31;2016-06-29;2016-06-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;05:08:34;2016-06-29;2016-06-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;10:08:31;2016-06-29;2016-06-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;11:08:29;2016-06-29;2016-06-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;13:08:30;2016-06-29;2016-06-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;14:08:41;2016-06-29;2016-06-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;15:08:28;2016-06-29;2016-06-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;16:08:30;2016-06-29;2016-06-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;17:08:30;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;18:08:28;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;19:08:29;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;20:08:26;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;21:08:29;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;22:08:30;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-28;23:08:28;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;00:08:41;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;01:08:28;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;02:08:36;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;03:08:29;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;04:08:30;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;05:08:29;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;06:08:30;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;07:08:30;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;08:08:38;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;09:08:36;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;10:08:36;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;11:08:39;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;12:08:32;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;13:08:28;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;14:08:30;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;15:08:26;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;16:08:31;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;17:08:27;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;18:08:30;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;19:08:32;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;20:08:30;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;21:08:29;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;22:08:31;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-29;23:08:29;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;00:08:42;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;01:08:31;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;02:08:29;2016-06-30;2016-07-01
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;03:08:30;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;04:08:32;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;05:08:30;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;06:08:30;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;07:08:29;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;08:08:31;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;09:08:28;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;10:08:28;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;11:08:30;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;12:08:25;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;13:08:27;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;14:08:29;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;15:08:32;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;16:08:32;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;17:08:49;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;18:08:40;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;19:08:29;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;20:08:27;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;21:08:30;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;22:08:31;2016-07-01;2016-07-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-06-30;23:08:31;2016-07-01;2016-07-04
