# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2018-12-25;15:03:17;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;16:03:06;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;17:03:19;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;18:03:10;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;19:03:16;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;20:03:09;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;21:03:26;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;22:03:23;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-25;23:03:40;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;00:03:18;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;01:03:32;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;02:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;03:03:20;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;04:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;05:03:07;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;06:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;07:03:09;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;08:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;09:03:07;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;10:03:09;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;11:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;12:02:47;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;13:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;14:03:01;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;15:03:06;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;16:03:26;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;18:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;19:02:50;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;20:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;21:02:51;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;22:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-26;23:02:51;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;00:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;01:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;02:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;03:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;04:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;05:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;06:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;07:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;08:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;09:03:07;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;10:03:14;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;11:03:08;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;12:03:05;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;13:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;14:02:52;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;15:03:18;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;16:03:15;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;17:03:11;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;18:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;19:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;20:02:50;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;21:03:06;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;22:02:50;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-27;23:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;00:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;01:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;02:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;03:03:05;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;04:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;05:03:09;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;06:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;07:03:10;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;08:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;09:03:14;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;10:03:12;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;11:03:18;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;12:03:16;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;13:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;14:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;15:03:10;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;16:03:00;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;17:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;18:03:09;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;19:03:03;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;20:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;21:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;22:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-28;23:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;00:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;01:03:00;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;02:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;03:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;04:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;05:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;06:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;07:03:05;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;08:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;09:03:07;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;10:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;11:03:04;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;12:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;13:03:01;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;14:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;15:03:01;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;16:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;17:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;18:02:52;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;19:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;20:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;21:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;22:02:52;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-29;23:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;00:02:52;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;01:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;02:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;03:03:01;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;04:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;05:03:00;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;06:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;07:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;08:02:52;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;09:03:00;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;10:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;11:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;12:02:51;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;13:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;14:02:49;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;15:02:59;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;16:02:54;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;17:03:06;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;18:02:55;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;19:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;20:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;21:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;22:02:49;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-30;23:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;01:03:03;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;02:02:48;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;03:03:03;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;04:02:48;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;05:03:05;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;06:02:47;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;07:03:07;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;08:02:49;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;09:03:09;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;10:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;11:03:06;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;12:02:58;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;13:03:08;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;14:03:06;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;15:03:02;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;16:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;17:03:08;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;18:02:57;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;19:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;20:02:52;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;21:02:56;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;22:02:53;2019-01-08;2019-01-14
79;"Visite médicale après suspension du permis de conduire";2018-12-31;23:02:59;2019-01-08;2019-01-14
