# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Démarches pour les taxis";2016-10-30;16:14:03;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;17:13:57;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;18:13:54;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;19:14:01;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;20:13:56;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;21:14:00;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;22:13:57;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-30;23:13:53;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;01:14:02;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;02:14:03;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;03:14:06;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;04:14:10;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;05:14:04;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;06:14:07;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;07:14:03;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;08:13:54;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;09:14:00;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;10:14:07;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;11:14:07;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;12:14:03;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;13:14:02;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;14:13:59;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;15:13:55;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;16:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;17:13:50;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;18:13:59;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;19:13:58;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;20:14:00;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;21:13:59;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;22:14:07;2016-11-02;2016-11-08
37;"Démarches pour les taxis";2016-10-31;23:14:01;2016-11-02;2016-11-08
