# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;10:05:27;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;11:05:27;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;12:05:24;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;13:05:27;2018-02-13;2018-02-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;14:05:27;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;15:05:31;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;16:05:28;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;17:05:24;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;18:05:23;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;21:05:24;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;22:05:23;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-23;23:05:21;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;00:05:25;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;01:05:24;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;02:05:24;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;03:05:23;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;04:05:23;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;05:05:23;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;06:05:23;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;07:05:24;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;08:05:23;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;09:05:24;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;10:05:22;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;11:05:25;2018-02-15;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;12:05:29;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;13:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;14:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;15:05:41;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;16:05:31;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;17:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;18:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;19:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;20:05:22;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;21:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;22:05:29;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-24;23:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;00:05:28;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;01:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;02:05:49;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;03:05:22;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;04:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;05:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;06:05:26;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;07:05:22;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;08:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;09:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;10:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;11:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;12:05:22;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;13:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;14:05:26;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;15:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;16:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;17:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;18:05:20;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;19:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;20:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;21:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;22:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-25;23:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;00:05:26;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;01:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;02:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;03:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;04:05:21;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;05:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;06:05:27;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;07:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;08:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;09:05:22;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;10:05:22;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;11:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;12:05:22;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;13:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;14:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;15:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;16:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;17:05:21;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;18:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;19:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;20:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;21:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;22:05:22;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-26;23:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;00:05:54;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;01:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;02:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;03:05:21;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;04:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;05:05:21;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;06:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;07:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;08:05:26;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;09:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;10:05:26;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;11:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;12:05:29;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;13:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;14:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;15:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;16:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;17:05:28;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;18:05:29;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;19:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;20:05:26;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;21:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;22:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-27;23:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;00:05:26;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;01:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;02:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;03:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;04:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;05:05:23;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;06:05:24;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;07:05:22;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;08:05:26;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;09:05:27;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;10:05:25;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;11:05:27;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;12:05:26;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;13:05:27;2018-02-15;2018-02-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;14:05:30;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;15:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;16:05:38;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;17:05:26;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;18:05:29;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;19:05:23;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;20:05:25;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;21:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;22:05:23;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-28;23:05:22;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;00:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;01:05:26;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;02:05:22;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;03:05:21;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;04:05:22;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;05:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;06:05:22;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;07:05:25;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;08:05:25;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;09:05:25;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;10:05:28;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;11:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;12:05:26;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;13:05:27;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;14:05:26;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;15:05:26;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;16:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;17:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;18:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;19:05:23;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;20:05:23;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;21:05:25;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;22:05:25;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-29;23:05:23;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;00:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;01:05:21;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;02:05:22;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;03:05:22;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;04:05:21;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;05:05:25;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;06:05:27;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;07:05:22;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;08:05:23;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;09:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;10:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;11:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;12:05:23;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;13:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;14:05:26;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;15:05:33;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;16:05:23;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;17:05:23;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;18:05:43;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;19:05:26;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;20:05:28;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;21:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;22:05:24;2018-02-20;2018-02-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-11-30;23:05:25;2018-02-20;2018-02-21
