# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-22;14:25:29;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-22;15:25:18;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-22;16:25:14;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-22;17:25:12;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-22;18:25:15;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-22;19:25:13;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-22;20:25:11;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-22;21:25:16;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-22;22:25:03;2017-10-16;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-22;23:25:12;2017-10-16;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;00:25:11;2017-10-16;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;07:25:09;2017-10-16;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;08:25:08;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;09:25:14;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;10:25:09;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;11:25:15;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;12:25:13;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;13:25:07;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;14:25:16;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;15:25:17;2017-09-26;2017-10-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;16:25:17;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;17:25:06;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;18:25:17;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;19:25:15;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;20:25:19;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;21:25:14;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;22:25:17;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-23;23:25:17;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;00:25:15;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;01:25:12;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;02:25:13;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;03:25:13;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;04:25:12;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;05:25:11;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;06:25:15;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;07:25:14;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;08:25:06;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;09:25:12;2017-10-26;2017-10-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;10:25:13;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;11:25:09;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;12:25:09;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;13:25:17;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;14:25:14;2017-10-31;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;15:25:10;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;16:25:09;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;17:25:25;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;18:25:16;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;19:25:10;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;20:25:09;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;21:25:16;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;22:25:12;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-24;23:25:10;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;00:33:24;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;01:25:20;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;02:25:19;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;03:25:13;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;04:25:29;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;05:25:20;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;06:25:21;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;07:25:23;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;08:25:20;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;09:25:30;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;10:25:46;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;11:25:47;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;12:25:27;2017-10-16;2017-11-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;13:25:32;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;14:25:49;2017-11-02;2017-11-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;15:30:18;2017-11-03;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;16:25:20;2017-11-03;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;17:25:43;2017-11-03;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;18:25:13;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;19:25:21;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;20:25:18;2017-10-23;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;21:25:31;2017-10-23;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;22:25:13;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-25;23:25:07;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;00:25:00;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;01:25:03;2017-10-10;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;03:25:01;2017-10-10;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;04:24:59;2017-10-10;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;05:25:00;2017-10-10;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;06:25:11;2017-10-10;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;07:25:02;2017-10-10;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;08:25:09;2017-10-10;2017-11-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;09:25:13;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;10:25:12;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;11:25:03;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;12:25:41;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;13:25:02;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;14:25:37;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;15:25:50;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;16:25:43;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;17:25:01;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;18:25:13;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;19:25:12;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;20:25:00;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;21:25:00;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;22:25:10;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-26;23:25:02;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;00:25:10;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;01:25:13;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;02:24:54;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;03:24:57;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;04:24:53;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;05:25:00;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;06:24:55;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;07:24:56;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;08:25:05;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;09:25:13;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;10:25:15;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;11:25:12;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;12:24:57;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;13:26:21;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;14:25:11;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;15:25:11;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;16:25:06;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;17:24:51;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;18:25:11;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;19:25:00;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;20:25:01;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;21:25:00;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;22:25:00;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-27;23:25:01;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;00:24:54;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;01:25:16;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;02:25:06;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;03:25:05;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;04:25:15;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;05:25:07;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;06:25:08;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;07:25:11;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;08:25:05;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;09:25:12;2017-10-16;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;10:25:23;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;11:25:26;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;12:25:01;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;13:25:01;2017-10-11;2017-11-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;14:25:18;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;15:25:12;2017-11-07;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;16:25:19;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;17:25:17;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;18:25:12;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;19:25:02;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;20:25:46;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;21:25:19;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;22:25:07;2017-10-30;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-28;23:25:15;2017-10-30;2017-11-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;00:25:11;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;01:25:13;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;02:25:11;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;03:25:05;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;04:25:10;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;05:25:02;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;06:25:03;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;07:25:10;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;08:25:19;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;09:25:21;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;10:25:21;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;11:25:36;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;12:25:29;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;13:25:17;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;14:25:30;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;15:25:25;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;16:25:47;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;17:25:19;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;18:25:31;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;19:25:26;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;20:25:13;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;21:25:18;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;22:25:16;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-29;23:25:12;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;00:25:10;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;01:25:21;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;02:25:09;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;03:25:18;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;04:25:21;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;05:25:13;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;06:25:21;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;07:25:11;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;08:25:14;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;09:25:20;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;10:25:13;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;11:25:29;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;12:25:27;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;13:25:16;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;14:25:34;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;15:25:22;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;16:25:20;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;17:25:16;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;18:25:15;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;19:25:12;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;20:25:17;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;21:25:16;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;22:25:12;2017-11-08;2017-11-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-09-30;23:25:12;2017-11-08;2017-11-09
