# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-26;19:06:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-26;20:06:51;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-26;21:06:52;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-26;22:06:56;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-26;23:06:50;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;01:07:07;2016-07-18;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;02:07:08;2016-07-18;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;03:07:12;2016-07-18;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;04:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;05:07:15;2016-07-18;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;06:07:02;2016-07-18;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;07:07:09;2016-07-18;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;08:07:06;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;10:16:19;2016-07-18;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;12:08:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;13:07:13;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;14:07:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;15:07:31;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;16:07:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;17:07:23;2016-07-04;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;18:07:17;2016-07-04;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;19:07:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;20:07:09;2016-07-04;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;21:07:10;2016-07-04;2016-07-11
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;22:07:11;2016-07-04;2016-07-11
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-27;23:07:09;2016-07-04;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;00:07:12;2016-07-04;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;01:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;02:07:08;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;03:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;04:07:09;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;05:07:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;07:07:20;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;10:07:12;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;11:07:18;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;12:07:35;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;13:07:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;14:07:13;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;15:07:08;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;16:07:07;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;17:07:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;18:07:07;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;19:07:06;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;20:07:09;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;21:07:06;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;22:07:07;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-28;23:07:07;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;00:07:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;01:06:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;02:07:00;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;03:07:09;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;04:07:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;05:07:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;06:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;07:07:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;08:07:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;09:07:17;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;10:07:13;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;11:07:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;12:07:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;13:07:19;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;14:07:18;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;15:07:15;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;16:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;17:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;18:07:20;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;19:07:17;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;20:07:07;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;21:07:09;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;22:07:05;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-29;23:06:51;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;00:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;01:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;02:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;03:07:08;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;04:07:06;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;05:06:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;06:07:06;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;07:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;08:07:08;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;09:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;10:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;11:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;12:07:06;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;13:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;14:07:18;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;15:07:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;16:07:03;2016-07-04;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;17:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;18:07:16;2016-07-04;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;19:07:13;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;20:06:49;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;21:07:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;22:06:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-06-30;23:07:00;;
