# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;02:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;03:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;04:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;05:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;06:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;07:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;08:20:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;09:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;10:20:11;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;11:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;12:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;13:20:07;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;14:20:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;15:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;16:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;17:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;18:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;19:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;20:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;21:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;22:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-24;23:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;00:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;01:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;02:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;03:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;04:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;05:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;06:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;07:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;08:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;09:20:13;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;10:20:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;11:20:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;12:20:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;13:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;14:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;15:20:15;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;16:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;17:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;18:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;19:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;20:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;21:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;22:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-25;23:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;00:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;01:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;02:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;03:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;04:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;05:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;06:20:04;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;07:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;08:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;09:20:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;10:21:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;11:22:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;13:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;14:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;15:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;16:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;17:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;18:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;19:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;20:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;21:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;22:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-26;23:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;00:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;01:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;02:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;03:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;04:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;05:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;06:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;07:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;08:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;09:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;10:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;11:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;12:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;13:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;14:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;15:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;16:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;17:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;18:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;19:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;20:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;21:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;22:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-27;23:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-28;00:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-28;01:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-28;02:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-31;15:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-31;16:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-31;17:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-31;18:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-31;19:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-31;20:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-31;21:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-31;22:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-01-31;23:19:52;;
