# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;10:21:53;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;11:21:49;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;12:22:04;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;13:21:56;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;14:21:58;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;15:22:01;2018-01-31;2018-02-05
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;16:22:09;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;17:22:17;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;18:22:01;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;19:21:57;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;20:22:14;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;21:22:14;2018-01-31;2018-02-05
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;22:21:56;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-27;23:22:00;2018-01-30;2018-01-31
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-28;00:21:56;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-28;01:21:46;2018-02-05;2018-02-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-28;02:21:51;2018-02-09;2018-02-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-31;15:21:47;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-31;16:21:44;2018-02-16;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-31;17:21:39;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-31;18:22:03;2018-02-15;2018-02-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-31;19:22:06;2018-02-02;2018-02-15
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-31;20:21:50;2018-02-02;2018-02-15
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-31;21:21:39;2018-02-05;2018-02-15
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-31;22:21:48;2018-02-05;2018-02-15
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-01-31;23:22:02;2018-02-05;2018-02-15
