# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;05:16:29;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;06:16:40;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;07:16:26;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;08:16:27;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;09:16:57;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;10:16:43;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;11:16:41;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;12:16:36;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;13:16:26;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;14:16:24;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;15:16:39;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;16:16:42;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;17:16:31;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;18:16:41;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;19:16:27;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;20:16:26;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;21:16:24;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;22:16:33;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-27;23:16:33;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;00:16:32;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;01:16:38;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;02:16:35;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;03:16:33;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;04:16:27;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;05:16:30;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;06:16:28;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;07:16:29;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;08:16:32;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;09:16:18;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;10:16:09;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;11:16:17;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;12:16:06;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;13:16:06;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;14:16:18;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;15:16:29;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;16:16:41;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;17:16:29;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;18:16:11;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;19:16:05;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;20:16:15;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;21:16:08;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-28;23:16:01;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;00:16:18;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;01:16:29;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;02:16:35;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;03:16:30;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;04:16:25;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;05:16:30;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;06:16:34;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;07:16:31;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;08:16:39;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;09:16:31;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;10:16:34;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;11:16:40;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;12:16:01;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;13:16:01;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;14:16:19;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;15:16:37;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;16:16:12;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;17:16:10;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;18:16:12;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;19:16:06;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;20:16:11;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;21:16:20;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;22:16:05;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-29;23:16:13;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;00:16:38;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;01:16:14;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;02:16:07;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;03:16:12;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;04:16:05;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;05:16:10;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;06:16:08;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;07:16:03;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;08:16:03;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;09:16:10;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;10:16:07;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;11:16:19;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;12:16:14;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;13:15:54;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;14:16:17;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;15:16:33;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;16:16:15;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;17:16:18;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;18:16:13;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;19:15:53;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;20:16:05;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;21:16:00;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;22:15:59;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-30;23:16:02;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;00:16:33;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;01:16:19;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;02:16:24;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;03:16:08;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;04:16:15;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;05:16:21;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;06:16:12;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;07:16:15;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;08:16:13;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;09:16:36;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;10:16:07;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;11:16:19;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;12:16:07;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;13:16:03;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;14:16:38;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;15:15:41;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;16:16:13;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;18:16:10;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;19:16:05;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;21:16:13;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;22:15:58;2017-04-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-03-31;23:16:07;2017-04-13;
