# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;01:06:34;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;02:06:39;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;03:06:32;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;04:06:44;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;05:06:36;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;06:06:42;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;07:06:28;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;08:06:38;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;09:06:46;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;10:06:38;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;11:06:40;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;12:06:36;2017-02-01;2017-02-02
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;13:06:35;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;14:06:38;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;15:06:32;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;16:06:35;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;17:06:35;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;18:06:45;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;19:06:50;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;20:06:38;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;21:06:42;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;22:06:34;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-28;23:06:36;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;00:06:41;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;01:06:41;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;02:06:36;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;03:06:28;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;04:06:37;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;05:06:43;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;06:06:34;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;07:06:34;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;08:06:31;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;09:06:38;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;10:06:37;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;11:06:36;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;12:06:42;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;13:06:39;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;15:06:37;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;16:06:32;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;17:06:30;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;18:06:40;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;19:06:39;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;20:06:45;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;21:06:48;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;22:06:48;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-29;23:06:43;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;00:11:20;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;01:06:51;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;02:06:51;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;03:06:53;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;04:06:49;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;05:06:48;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;06:06:50;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;07:06:47;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;08:06:09;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;09:06:17;2017-01-31;2017-02-01
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;10:06:37;2017-02-01;2017-02-02
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;11:06:57;2017-02-01;2017-02-02
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;14:06:43;2017-02-02;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;15:07:00;2017-02-02;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;16:07:02;2017-02-02;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;17:06:23;2017-02-02;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;18:06:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;19:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;20:06:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;21:06:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;22:06:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-30;23:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;00:06:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;01:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;02:06:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;03:06:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;04:06:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;05:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;06:06:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;07:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;08:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;09:06:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;10:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;11:06:02;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;12:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;13:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;14:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;15:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;17:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;18:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;19:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;20:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;21:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;22:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-01-31;23:06:43;;
