# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;09:18:48;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;10:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;11:12:38;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;12:08:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;13:18:32;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;14:12:47;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;15:20:41;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;16:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;17:06:26;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;18:20:39;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;19:08:33;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;20:06:38;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;21:08:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;22:20:40;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-21;23:24:59;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;00:18:34;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;01:12:41;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;02:12:37;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;03:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;04:08:39;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;05:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;06:06:26;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;07:18:36;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;09:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;10:06:32;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;11:14:35;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;12:06:27;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;13:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;14:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;15:06:33;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;16:06:32;2017-06-14;2017-06-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;17:06:35;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;18:06:27;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;19:06:32;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;20:06:32;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;21:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;22:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-22;23:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;00:06:47;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;01:06:32;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;02:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;03:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;04:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;05:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;06:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;07:06:27;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;08:06:32;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;09:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;10:06:33;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;11:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;12:06:24;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;13:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;14:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;15:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;16:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;17:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;18:20:53;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;19:06:27;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;20:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;21:06:25;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;22:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-23;23:06:25;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;00:06:32;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;01:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;02:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;03:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;04:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;05:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;06:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;07:12:23;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;08:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;09:06:29;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;10:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;11:06:33;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;12:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;13:06:34;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;14:06:33;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;15:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;16:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;17:06:45;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;18:06:32;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;19:06:31;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;20:06:28;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;21:06:30;2017-06-26;2017-06-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;22:06:28;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-24;23:06:27;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;00:06:34;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;01:06:28;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;02:06:30;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;03:06:27;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;04:06:26;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;05:06:29;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;06:06:26;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;07:06:31;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;08:06:27;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;09:06:30;2017-06-26;2017-06-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;10:06:27;2017-06-28;2017-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;11:06:21;2017-06-28;2017-06-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;12:06:29;2017-06-29;2017-06-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;13:06:37;2017-06-29;2017-06-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;14:06:36;2017-06-29;2017-06-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;15:06:32;2017-06-29;2017-06-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;16:06:30;2017-06-29;2017-06-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;17:06:26;2017-06-29;2017-06-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;18:06:28;2017-06-29;2017-06-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;19:06:28;2017-06-29;2017-06-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;20:06:30;2017-06-29;2017-06-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;21:06:30;2017-06-29;2017-06-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-05-25;22:06:26;2017-06-29;2017-06-30
