# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2017-09-27;19:05:54;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-27;20:05:55;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-27;21:05:55;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-27;22:05:56;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-27;23:05:57;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;00:06:15;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;01:05:53;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;02:05:46;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;03:05:56;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;04:05:46;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;05:05:49;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;06:05:40;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;07:05:47;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;08:05:49;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;09:14:58;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;10:05:51;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;11:06:08;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;12:05:53;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;13:05:50;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;14:05:44;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;15:05:45;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;16:05:55;2017-11-14;2017-11-20
85;"Renouvellement de titre de séjour";2017-09-28;17:05:50;2017-11-14;2017-11-20
85;"Renouvellement de titre de séjour";2017-09-28;18:06:26;2017-11-14;2017-11-20
85;"Renouvellement de titre de séjour";2017-09-28;19:06:25;2017-11-14;2017-11-20
85;"Renouvellement de titre de séjour";2017-09-28;20:06:09;2017-11-14;2017-11-20
85;"Renouvellement de titre de séjour";2017-09-28;21:06:22;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;22:05:57;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-28;23:06:08;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;00:06:04;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;01:06:13;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;02:06:11;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;03:06:01;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;04:05:59;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;05:06:12;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;06:05:57;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;07:06:10;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;08:06:03;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;09:06:07;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;10:06:02;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;11:06:00;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;12:06:00;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;13:05:58;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;14:05:57;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;15:05:46;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;16:06:26;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;17:05:49;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;18:05:56;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;19:05:31;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;20:05:53;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;21:05:36;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;22:05:40;2017-11-20;2017-11-21
85;"Renouvellement de titre de séjour";2017-09-29;23:05:46;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;00:05:44;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;01:05:38;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;02:05:43;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;03:05:41;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;04:05:43;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;05:05:45;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;06:05:46;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;07:05:45;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;08:05:44;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;09:05:42;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;10:05:49;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;11:05:45;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;12:05:38;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;13:05:39;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;14:05:46;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;15:05:28;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;16:05:45;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;17:05:33;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;18:05:48;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;19:05:48;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;20:05:43;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;21:05:32;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;22:05:41;2017-11-21;2017-11-22
85;"Renouvellement de titre de séjour";2017-09-30;23:05:43;2017-11-21;2017-11-22
