# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-24;23:20:25;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;00:20:28;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;01:20:25;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;02:20:23;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;03:20:27;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;04:20:25;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;05:20:21;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;06:20:23;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;07:20:25;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;08:20:24;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;09:20:22;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;10:20:24;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;11:20:25;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;12:20:23;2017-06-29;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;13:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;14:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;15:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;16:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;17:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;18:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;19:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;20:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;21:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;22:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-25;23:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;00:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;01:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;03:20:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;04:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;05:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;06:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;07:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;08:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;09:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;10:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;11:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;12:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;13:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;14:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;15:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;16:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;17:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;18:20:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;19:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;20:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;21:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;22:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-26;23:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;00:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;01:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;02:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;03:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;04:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;05:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;06:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;07:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;08:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;09:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;10:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;11:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;12:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;13:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;14:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;15:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;16:20:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;17:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;18:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;19:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;20:20:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;21:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;22:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-27;23:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;00:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;01:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;02:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;03:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;04:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;05:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;06:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;07:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;08:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;09:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;10:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;11:20:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;12:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;13:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;14:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;15:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;16:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;17:20:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;19:20:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;20:20:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;21:20:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-28;23:20:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;00:20:16;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;01:20:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;02:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;03:20:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;04:20:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;05:20:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;06:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;07:20:20;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;08:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;09:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;10:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;11:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;12:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;13:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;14:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;15:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;16:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;17:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;18:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;19:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;20:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;21:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;22:20:21;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-29;23:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;00:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;01:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;02:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;03:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;04:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;05:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;06:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;07:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;08:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;09:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;10:20:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;11:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;12:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;13:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;14:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;15:20:09;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;16:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;17:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;18:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;19:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;20:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;21:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;22:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-30;23:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;00:20:12;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;01:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;02:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;03:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;04:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;05:20:23;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;06:20:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;07:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;08:20:25;2017-07-04;2017-07-05
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;09:20:25;2017-07-04;2017-07-05
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;10:20:28;2017-07-04;2017-07-05
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;11:20:24;2017-07-04;2017-07-05
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;12:20:26;2017-07-04;2017-07-05
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;13:20:25;2017-07-04;2017-07-05
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;14:20:26;2017-07-04;2017-07-05
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;15:20:26;2017-07-04;2017-07-05
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;16:20:25;2017-07-05;2017-07-06
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;18:20:24;2017-07-05;2017-07-06
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;21:20:26;2017-07-05;2017-07-06
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;22:20:25;2017-07-05;2017-07-06
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-03-31;23:20:25;2017-07-05;2017-07-06
