# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;04:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;05:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;06:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;07:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;08:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;09:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;10:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;11:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;12:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;13:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;14:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;15:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;16:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;17:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;18:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;19:05:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;20:05:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;21:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;22:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-23;23:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;01:07:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;02:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;03:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;04:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;05:05:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;06:05:41;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;07:05:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;08:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;09:05:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;10:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;11:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;13:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;14:05:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;16:05:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;17:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;18:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;19:05:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;20:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;21:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;22:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-24;23:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;00:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;01:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;02:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;03:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;04:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;05:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;06:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;07:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;08:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;09:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;10:05:37;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;11:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;12:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;13:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;14:05:39;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;15:05:39;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;16:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;17:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;18:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;19:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;20:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;21:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;22:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-25;23:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;00:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;01:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;02:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;03:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;04:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;05:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;06:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;07:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;08:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;10:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;11:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;12:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;13:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;14:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;15:05:33;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;16:05:39;2016-11-08;2016-11-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;17:05:25;2016-11-08;2016-11-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;18:05:38;2016-11-08;2016-11-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;19:05:26;2016-11-10;2016-11-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;20:05:29;2016-11-15;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;21:05:36;2016-11-04;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;22:05:38;2016-11-04;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-26;23:05:38;2016-11-04;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;00:05:33;2016-11-04;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;01:05:35;2016-11-04;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;02:05:38;2016-11-04;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;03:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;04:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;05:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;06:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;07:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;08:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;09:05:27;2016-11-07;2016-11-08
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;10:05:33;2016-11-09;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;11:05:28;2016-11-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;12:05:32;2016-11-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;13:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;14:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;15:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;16:05:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;17:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;18:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;19:05:44;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;20:05:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;21:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;22:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-27;23:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;00:05:37;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;01:05:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;02:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;03:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;04:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;05:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;06:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;07:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;08:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;09:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;10:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;11:05:38;2016-11-23;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;12:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;13:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;14:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;15:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;16:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;17:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;18:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;19:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;20:05:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;21:07:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;22:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-28;23:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;00:05:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;01:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;02:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;03:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;04:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;05:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;06:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;07:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;08:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;09:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;10:05:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;11:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;12:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;13:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;14:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;15:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;16:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;17:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;18:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;19:05:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;20:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;21:05:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;22:05:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-29;23:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;00:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;01:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;02:05:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;02:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;03:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;04:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;05:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;06:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;07:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;08:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;09:05:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;10:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;11:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;12:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;13:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;14:05:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;15:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;16:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;17:05:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;18:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;19:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;20:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;21:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;22:05:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-30;23:05:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;01:05:51;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;02:05:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;03:05:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;04:05:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;05:05:44;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;06:05:59;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;07:05:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;08:05:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;09:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;10:05:37;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;11:05:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;12:06:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;13:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;14:05:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;15:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;16:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;17:05:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;18:05:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;19:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;20:05:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;21:05:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;22:05:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-10-31;23:05:31;;
