# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2016-10-26;20:25:01;2016-11-09;2016-11-10
80;"Première demande de titre de séjour « étudiant »";2016-10-26;21:24:59;2016-11-09;2016-11-10
80;"Première demande de titre de séjour « étudiant »";2016-10-26;22:25:23;2016-11-09;2016-11-10
80;"Première demande de titre de séjour « étudiant »";2016-10-26;23:25:17;2016-11-09;2016-11-10
80;"Première demande de titre de séjour « étudiant »";2016-10-27;00:25:01;2016-11-09;2016-11-10
80;"Première demande de titre de séjour « étudiant »";2016-10-27;01:25:34;2016-11-09;2016-11-10
80;"Première demande de titre de séjour « étudiant »";2016-10-27;02:25:25;2016-11-09;2016-11-10
80;"Première demande de titre de séjour « étudiant »";2016-10-27;03:25:22;2016-11-09;2016-11-10
80;"Première demande de titre de séjour « étudiant »";2016-10-27;04:25:21;2016-11-09;2016-11-10
80;"Première demande de titre de séjour « étudiant »";2016-10-27;05:25:16;2016-11-09;2016-11-10
80;"Première demande de titre de séjour « étudiant »";2016-10-27;06:25:28;2016-11-10;2016-11-14
80;"Première demande de titre de séjour « étudiant »";2016-10-27;07:25:11;2016-11-10;2016-11-14
80;"Première demande de titre de séjour « étudiant »";2016-10-27;08:25:04;2016-10-28;2016-11-02
80;"Première demande de titre de séjour « étudiant »";2016-10-27;09:25:01;2016-11-10;2016-11-14
80;"Première demande de titre de séjour « étudiant »";2016-10-27;10:25:05;2016-11-02;2016-11-09
80;"Première demande de titre de séjour « étudiant »";2016-10-27;11:25:34;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-27;12:25:19;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-27;13:24:55;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-27;14:24:56;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-27;15:25:10;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-27;16:25:12;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-27;17:25:00;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-27;18:25:10;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-27;19:25:07;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-27;20:25:01;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-27;21:25:10;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-27;22:25:05;2016-10-28;2016-11-14
80;"Première demande de titre de séjour « étudiant »";2016-10-27;23:25:06;2016-10-28;2016-11-14
80;"Première demande de titre de séjour « étudiant »";2016-10-28;00:24:59;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;01:25:12;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;02:25:02;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;03:24:50;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;04:25:10;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;05:24:57;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;06:25:05;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;07:25:01;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;08:25:09;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;09:25:16;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;10:25:17;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;11:25:03;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;12:24:43;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;13:24:50;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;14:25:01;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;15:25:00;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;16:24:59;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;17:25:06;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;18:24:37;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;19:25:04;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;20:25:04;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;22:24:57;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-28;23:24:29;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-29;00:24:56;2016-11-14;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-29;01:25:05;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;02:25:08;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;03:25:04;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;04:25:01;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;05:25:03;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;06:25:08;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;07:25:19;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;08:25:20;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;09:25:00;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;10:25:09;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;11:25:08;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;12:24:55;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;13:25:00;2016-11-04;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-29;14:24:53;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;15:24:59;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;16:24:59;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;17:24:59;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;18:25:01;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;19:24:55;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;20:24:58;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;21:24:54;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;22:25:00;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-29;23:24:52;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;00:24:46;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;01:25:16;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;02:24:40;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;02:25:05;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;03:25:02;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;04:24:52;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;05:25:00;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;06:24:55;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;07:24:58;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;08:24:45;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;09:24:54;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;10:24:50;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;11:24:54;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;12:24:49;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;13:24:49;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;14:25:04;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;15:24:55;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;16:24:50;2016-11-04;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-30;17:25:11;2016-11-04;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-30;18:25:31;2016-11-04;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-30;19:25:04;2016-11-04;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-30;20:25:29;2016-11-04;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-30;21:25:12;2016-11-04;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-30;22:25:00;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-30;23:25:03;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;01:25:28;2016-11-03;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-31;02:25:16;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;03:25:17;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;04:25:05;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;05:25:07;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;06:25:13;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;07:25:14;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;08:25:14;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;09:25:04;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;10:24:55;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;11:24:51;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;12:24:18;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;13:24:56;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;14:24:52;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;15:24:53;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;16:25:08;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;17:25:08;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;18:25:00;2016-11-15;2016-11-16
80;"Première demande de titre de séjour « étudiant »";2016-10-31;19:25:05;2016-11-03;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-31;20:25:12;2016-11-03;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-31;21:25:00;2016-11-03;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-31;22:25:21;2016-11-03;2016-11-15
80;"Première demande de titre de séjour « étudiant »";2016-10-31;23:24:54;2016-11-15;2016-11-16
