# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;14:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;15:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;16:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-23;23:08:28;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;00:08:35;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;01:08:36;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;10:08:30;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;11:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;12:08:32;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;13:08:39;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;14:08:32;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;15:08:33;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;16:08:32;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;17:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;18:08:33;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;19:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;20:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;21:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;22:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-24;23:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;00:08:41;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;01:08:33;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;02:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;03:08:37;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;04:08:40;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;05:08:38;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;06:08:37;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;07:08:40;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;08:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;09:08:35;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;10:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;11:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;12:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;13:08:32;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;14:08:35;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;15:08:36;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;16:08:35;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;17:08:24;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;18:08:37;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;19:08:39;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;20:08:40;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;21:08:51;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;22:08:34;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-25;23:08:33;2016-09-26;2016-09-27
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;06:08:42;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;07:08:40;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;08:08:40;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;09:08:59;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;10:08:46;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;11:08:44;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;13:08:38;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;14:08:41;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;15:08:42;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;16:08:41;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;17:08:44;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;18:08:46;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;19:08:42;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;20:08:41;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;21:08:36;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;22:08:42;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-26;23:08:43;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;00:08:51;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;01:08:44;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;02:08:46;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;03:08:44;2016-09-27;2016-09-28
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;04:08:49;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;05:08:46;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;06:08:48;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;07:08:47;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;08:08:47;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;09:08:45;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;10:08:47;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;11:08:44;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;12:08:42;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;13:08:39;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;14:08:45;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;15:08:46;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;16:08:45;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;17:08:45;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;18:08:48;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;19:08:41;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;20:08:46;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;21:08:43;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;22:08:53;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-27;23:08:42;2016-09-28;2016-09-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;07:08:49;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;08:08:48;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;09:08:46;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;10:08:43;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;11:08:55;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;12:08:40;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;13:08:44;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;14:08:42;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;15:08:42;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;16:08:44;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;17:08:47;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;18:08:49;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;19:08:44;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;20:08:47;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;21:08:40;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;22:08:44;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-28;23:08:43;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;00:08:52;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;01:08:48;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;02:08:43;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;03:08:43;2016-09-29;2016-09-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;04:08:45;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;05:08:43;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;06:08:43;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;07:08:45;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;08:08:41;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;09:08:43;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;10:08:39;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;11:08:47;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;12:08:47;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;13:08:42;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;14:08:51;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;15:08:46;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;17:08:43;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;18:08:46;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;19:08:43;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;20:08:48;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;21:09:13;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;22:08:36;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-29;23:08:44;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;00:08:46;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;01:08:41;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;02:08:45;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;03:08:42;2016-09-30;2016-10-03
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;04:08:42;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;05:08:43;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;06:08:46;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;07:08:40;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;08:08:38;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;09:08:41;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;10:08:43;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;11:08:35;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;12:08:45;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;13:08:40;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;14:08:38;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;15:08:36;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;16:08:34;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;17:08:35;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;18:08:39;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;19:08:32;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;20:08:40;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;21:08:38;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;22:08:37;2016-10-03;2016-10-04
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-30;23:08:39;2016-10-03;2016-10-04
