# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;06:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;07:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;08:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;09:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;10:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;11:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;12:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;13:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;14:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;15:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;17:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;18:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;20:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;22:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-24;23:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;00:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;01:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;03:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;05:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;06:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;08:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;09:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;13:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;14:31:38;2018-12-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;15:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;16:31:30;2018-12-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;20:31:27;2018-12-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;21:31:27;2018-12-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-25;22:31:28;2018-12-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;00:31:54;2018-12-10;2018-12-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;03:31:32;2018-11-30;2018-12-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;04:31:31;2018-11-30;2018-12-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;05:31:33;2018-11-30;2018-12-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;07:31:31;2018-11-30;2018-12-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;10:31:30;2018-12-10;2018-12-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;11:31:55;2018-12-10;2018-12-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;12:31:43;2018-12-10;2018-12-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;13:31:45;2018-12-10;2018-12-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;14:31:43;2018-12-10;2018-12-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;15:31:34;2018-12-10;2018-12-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;16:31:57;2018-12-12;2018-12-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;17:31:34;2018-12-12;2018-12-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;18:31:39;2018-12-12;2018-12-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;19:31:30;2018-12-12;2018-12-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;20:31:32;2018-12-12;2018-12-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;21:31:27;2018-12-27;2018-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;22:31:44;2018-12-27;2018-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-26;23:31:37;2018-12-27;2018-12-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;00:31:28;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;01:31:26;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;02:31:29;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;03:31:27;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;04:31:31;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;05:31:28;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;06:31:33;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;07:31:29;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;08:31:30;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;09:31:32;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;10:31:31;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;11:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;12:31:33;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;13:31:29;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;14:31:33;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;15:31:28;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;16:31:35;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;17:31:24;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;18:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;19:31:29;2018-12-27;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;20:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;21:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;22:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-27;23:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;00:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;01:31:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;02:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;03:31:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;04:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;05:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;06:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;07:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;08:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;09:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;10:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;11:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;12:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;13:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;14:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;15:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;16:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;17:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;18:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;19:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;20:31:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;21:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-28;23:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;00:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;01:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;02:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;03:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;04:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;05:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;06:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;07:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;09:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;10:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;11:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;12:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;13:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;14:31:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;15:31:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;16:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;17:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;18:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;19:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;20:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;21:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;22:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-29;23:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;00:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;01:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;02:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;03:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;04:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;05:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;06:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;07:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;08:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;09:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;10:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;11:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;12:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;13:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;14:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;15:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;16:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;17:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;18:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;19:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;20:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;21:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;22:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-11-30;23:31:24;;
