# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
27;"Renouvellement de titre de séjour";2017-11-28;10:33:43;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-28;11:33:42;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-28;12:33:41;2017-12-01;2017-12-13
27;"Renouvellement de titre de séjour";2017-11-28;13:33:40;2017-12-01;2017-12-13
27;"Renouvellement de titre de séjour";2017-11-28;14:33:34;2017-12-01;2017-12-13
27;"Renouvellement de titre de séjour";2017-11-28;15:33:42;2017-12-01;2017-12-13
27;"Renouvellement de titre de séjour";2017-11-28;16:33:49;2017-12-01;2017-12-13
27;"Renouvellement de titre de séjour";2017-11-28;17:33:28;2017-12-01;2017-12-13
27;"Renouvellement de titre de séjour";2017-11-28;18:33:37;2017-12-01;2017-12-13
27;"Renouvellement de titre de séjour";2017-11-28;19:33:28;2017-12-01;2017-12-13
27;"Renouvellement de titre de séjour";2017-11-28;20:33:36;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-28;21:33:30;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-28;22:33:22;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-28;23:33:39;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;00:33:44;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;01:33:51;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;02:33:29;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;03:33:30;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;04:33:31;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;05:33:29;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;06:33:32;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;07:33:34;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;08:33:37;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;09:33:40;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;10:33:35;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;11:33:33;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;13:33:33;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;14:33:27;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;15:33:24;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;17:33:27;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;18:33:23;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;19:33:23;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;20:33:33;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;21:33:35;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;22:33:28;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-29;23:33:29;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;00:33:16;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;01:33:35;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;02:33:18;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;03:33:20;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;04:33:23;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;05:33:19;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;06:33:26;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;07:33:23;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;08:33:34;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;09:33:46;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;10:33:46;2017-12-13;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;11:33:34;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-11-30;12:33:24;2017-12-20;2017-12-27
27;"Renouvellement de titre de séjour";2017-11-30;13:33:33;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;14:33:57;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;15:33:30;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;16:33:29;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;17:33:48;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;18:33:39;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;19:33:23;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;20:33:27;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;21:33:26;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;22:33:30;2017-12-06;2017-12-20
27;"Renouvellement de titre de séjour";2017-11-30;23:33:25;2017-12-06;2017-12-20
