# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;06:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;07:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;08:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;09:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;10:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;11:26:29;2018-11-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;12:26:19;2018-11-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;13:26:23;2018-11-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;14:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-24;15:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-25;03:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-25;04:24:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-25;18:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-25;20:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-25;22:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;06:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;10:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;11:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;12:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;13:27:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;14:27:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;15:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;16:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;17:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;18:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;19:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;20:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;21:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;22:27:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-26;23:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;00:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;01:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;02:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;03:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;04:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;05:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;06:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;07:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;08:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;09:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;10:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;11:27:09;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;12:26:50;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;13:25:50;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;14:26:50;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;15:26:53;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;16:27:17;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;17:26:46;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;18:26:14;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;19:25:59;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;20:26:15;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;21:25:52;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;22:26:08;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-27;23:25:54;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;00:26:19;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;01:25:59;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;02:26:30;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;03:26:01;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;04:26:23;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;05:25:55;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;06:26:56;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;07:26:30;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;08:26:51;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;09:27:13;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;10:27:05;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;11:27:25;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;12:26:59;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;13:27:03;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;14:27:24;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;16:27:30;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;17:26:44;2019-01-08;2019-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;18:26:32;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;19:26:02;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;20:27:00;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;21:25:59;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;22:26:26;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-28;23:26:21;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;00:26:40;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;01:25:58;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;02:26:39;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;03:25:53;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;04:26:46;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;05:25:48;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;06:27:03;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;07:25:50;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;08:27:18;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;09:27:28;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;10:27:33;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;12:26:25;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;13:26:31;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;14:27:13;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;15:27:15;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;16:27:55;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;17:27:04;2019-01-10;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;18:26:59;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;19:26:48;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;20:26:13;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;21:27:12;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;22:26:15;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-29;23:26:32;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;00:26:47;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;01:26:33;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;02:26:18;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;03:26:49;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;04:26:21;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;05:26:35;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;06:26:50;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;07:26:16;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;08:26:37;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;09:26:22;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;11:27:22;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;12:26:19;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;13:26:08;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;14:26:48;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;15:27:12;2018-12-03;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;16:27:06;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;17:26:42;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;18:26:27;2019-01-14;2019-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;19:25:40;2018-12-04;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;20:26:10;2018-12-04;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;21:25:47;2018-12-04;2019-01-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;22:26:10;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-30;23:25:55;2018-12-03;2018-12-04
