# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;06:21:06;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;07:21:08;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;09:21:10;2017-10-26;2017-10-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;10:21:13;2017-09-25;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;11:20:55;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;12:21:29;2017-10-04;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;13:21:12;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;14:21:24;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;15:21:16;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;16:21:02;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;17:20:52;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;18:21:00;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;19:20:55;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;20:20:53;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;21:20:44;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;22:21:02;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-21;23:21:02;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;00:20:58;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;01:20:58;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;02:20:56;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;03:20:37;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;04:20:51;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;05:20:55;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;06:20:52;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;07:20:57;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;08:20:46;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;09:20:58;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;10:21:03;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;11:20:41;2017-09-27;2017-10-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;12:20:41;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;13:21:02;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;14:20:56;2017-09-27;2017-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;15:20:59;2017-10-30;2017-10-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;16:20:46;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;17:21:02;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;18:20:53;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;19:20:50;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;20:20:56;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;21:20:51;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;22:20:32;2017-10-31;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-22;23:20:46;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;00:20:42;2017-10-13;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;01:20:42;2017-10-13;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;02:20:47;2017-10-13;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;03:20:47;2017-10-13;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;04:20:58;2017-10-13;2017-10-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;05:20:49;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;06:20:51;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;07:20:49;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;08:20:55;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;09:20:52;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;10:20:57;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;11:20:55;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;12:20:51;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;13:20:57;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;14:21:04;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;15:20:57;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;16:21:01;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;17:20:58;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;18:21:07;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;19:21:04;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;20:21:04;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;21:21:05;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;22:21:06;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-23;23:21:14;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;00:21:15;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;01:21:08;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;02:21:06;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;03:21:09;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;04:21:04;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;05:21:02;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;06:21:11;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;07:20:59;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;08:20:58;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;09:20:55;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;10:21:01;2017-09-25;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;11:20:55;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;12:20:55;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;13:20:45;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;14:20:53;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;15:20:44;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;16:20:53;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;17:20:55;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;18:20:58;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;19:20:57;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;20:21:02;2017-11-02;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;21:21:05;2017-09-26;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;22:21:02;2017-09-26;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-24;23:20:57;2017-09-26;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;01:21:07;2017-09-26;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;02:21:03;2017-09-26;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;03:21:07;2017-09-26;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;04:21:11;2017-09-26;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;05:21:04;2017-09-26;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;06:21:08;2017-09-26;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;07:21:02;2017-09-26;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;08:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;09:21:08;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;10:21:13;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;11:20:58;2017-09-27;2017-11-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;12:23:52;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;13:21:15;2017-09-27;2017-11-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;14:21:05;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;15:20:59;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;16:21:22;2017-10-04;2017-11-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;17:21:11;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;19:21:24;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;20:21:16;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;21:21:30;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;22:21:22;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-25;23:21:15;2017-10-25;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;00:21:04;2017-10-25;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;01:21:03;2017-10-25;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;02:20:57;2017-10-25;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;03:20:57;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;04:21:02;2017-10-25;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;05:21:04;2017-10-25;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;06:21:00;2017-10-25;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;07:21:00;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;08:21:13;2017-10-25;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;09:21:06;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;10:21:06;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;11:21:08;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;12:21:07;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;13:21:09;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;14:21:39;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;15:21:18;2017-09-28;2017-10-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;16:21:30;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;17:21:23;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;18:21:35;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;19:21:30;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;20:21:28;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;21:21:12;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;22:21:28;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-26;23:21:13;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;00:21:21;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;01:21:16;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;02:21:21;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;03:21:23;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;04:21:12;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;05:21:14;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;06:21:19;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;07:21:23;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;08:21:27;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;09:21:43;2017-09-28;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;10:21:34;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;11:21:27;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;12:21:24;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;13:21:17;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;14:21:09;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;15:21:32;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;16:21:10;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;17:21:07;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;18:21:00;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;19:20:57;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;20:21:06;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;21:20:46;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;22:20:52;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-27;23:20:53;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;00:20:45;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;01:20:53;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;02:20:46;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;03:20:47;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;04:20:52;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;05:20:53;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;06:20:54;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;07:21:01;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;08:21:04;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;09:21:01;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;10:21:12;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;11:21:09;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;12:20:49;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;13:20:54;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;14:21:06;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;15:20:54;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;16:21:04;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;17:21:09;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;18:21:05;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;19:20:57;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;20:20:59;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;21:21:00;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;22:21:08;2017-10-04;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-28;23:21:21;2017-10-04;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;00:21:03;2017-10-04;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;01:21:04;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;02:21:06;2017-10-04;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;03:21:09;2017-10-04;2017-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;04:21:03;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;05:21:02;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;06:20:57;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;07:21:00;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;08:21:04;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;09:21:16;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;10:21:06;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;11:20:26;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;12:21:05;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;13:20:54;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;14:21:02;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;15:21:18;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;16:21:11;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;17:21:00;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;18:20:45;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;19:20:50;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;20:20:48;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;21:20:59;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;22:20:52;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-29;23:20:50;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;00:20:38;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;01:20:50;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;02:20:48;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;03:20:55;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;04:20:54;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;05:20:51;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;06:20:51;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;07:20:52;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;08:20:51;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;09:20:54;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;10:20:54;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;11:21:04;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;12:20:48;2017-10-06;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;13:20:50;2017-10-06;2017-11-09
