# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-02-25;13:11:58;2017-03-03;2017-03-17
31;"Visite médicale après suspension du permis de conduire";2017-02-25;14:12:12;2017-03-03;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-25;15:11:58;2017-03-03;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-25;16:12:02;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;17:12:05;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;19:12:04;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;20:12:09;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;21:11:57;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;22:12:03;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-25;23:12:03;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;00:12:31;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;01:12:12;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;02:12:18;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;03:12:14;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;04:12:16;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;05:12:00;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;06:12:13;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;07:12:10;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;08:12:10;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;09:11:55;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;10:12:01;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;11:11:55;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;12:11:58;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;13:11:43;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;14:12:02;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;15:11:48;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;17:11:58;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;18:12:01;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;19:11:52;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;20:12:07;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;21:11:57;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;22:12:02;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-26;23:12:04;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;00:12:17;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;01:12:15;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;03:13:18;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;04:12:08;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;05:12:02;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;06:11:52;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;07:12:00;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;08:12:12;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;09:12:10;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;10:12:34;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;11:12:13;2017-03-03;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-27;12:12:30;2017-03-03;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-27;13:12:28;2017-03-03;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-27;14:12:52;2017-03-03;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-27;15:12:09;2017-03-03;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-27;16:12:21;2017-03-03;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-27;17:12:22;2017-03-06;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-27;18:12:17;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;19:12:19;2017-03-06;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-27;20:12:18;2017-03-08;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-27;21:12:10;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;22:12:16;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-27;23:12:07;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;00:12:38;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;01:12:08;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;02:12:14;2017-03-08;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-28;03:12:03;2017-03-08;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-28;04:12:15;2017-03-08;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-28;06:12:19;2017-03-08;2017-03-20
31;"Visite médicale après suspension du permis de conduire";2017-02-28;07:12:04;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;08:12:16;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;09:12:08;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;10:12:15;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;11:12:03;2017-03-20;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;12:12:20;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-02-28;13:11:55;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-02-28;14:12:27;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-02-28;15:11:56;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-02-28;16:12:32;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-02-28;17:11:33;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-02-28;18:12:22;2017-03-08;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;19:11:57;2017-03-08;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;20:12:10;2017-03-08;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;21:12:02;2017-03-08;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-02-28;22:12:11;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-02-28;23:11:54;2017-03-08;2017-03-13
