# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;04:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;05:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;06:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;07:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;08:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;09:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;10:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;11:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;12:09:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;14:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;15:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;16:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;17:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;18:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;19:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;20:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;21:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;22:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-27;23:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;00:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;01:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;02:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;03:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;04:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;05:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;06:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;07:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;08:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;09:07:53;2017-04-18;2017-04-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;10:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;11:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;12:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;13:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;14:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;15:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;16:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;17:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;18:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;19:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;20:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;21:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;22:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-28;23:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;00:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;01:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;02:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;03:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;04:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;05:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;06:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;07:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;08:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;09:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;10:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;11:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;12:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;13:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;14:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;15:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;16:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;17:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;18:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;19:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;20:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;21:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;22:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-29;23:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;00:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;01:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;02:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;03:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;04:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;05:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;06:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;07:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;08:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;09:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;10:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;11:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;12:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;13:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;14:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;15:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;16:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;17:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;18:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;19:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;20:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;21:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;22:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-30;23:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;00:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;01:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;02:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;03:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;04:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;05:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;06:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;07:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;08:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;09:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;10:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;11:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;12:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;13:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;14:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;15:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;16:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;17:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;18:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;19:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;20:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;21:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;22:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-31;23:06:45;;
