# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;05:03:27;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;06:03:22;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;07:03:24;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;08:03:32;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;09:03:23;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;10:03:23;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;11:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;12:03:23;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;13:03:19;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;14:03:23;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;15:03:17;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;16:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;17:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;18:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;19:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;20:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;21:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;22:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-22;23:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;00:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;01:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;02:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;03:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;04:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;05:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;06:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;07:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;08:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;09:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;10:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;11:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;12:03:31;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;13:03:37;2018-01-19;2018-01-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;14:03:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;15:03:22;2018-01-25;2018-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;17:03:22;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;18:03:21;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;19:03:22;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;20:03:21;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;21:03:22;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;22:03:23;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-23;23:03:20;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;00:03:23;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;01:03:30;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;02:03:23;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;03:03:18;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;04:03:24;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;05:03:20;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;06:03:19;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;07:03:23;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;08:03:20;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;09:03:15;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;10:03:17;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;11:03:20;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;12:03:05;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;13:03:19;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;15:03:22;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;16:03:21;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;17:03:20;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;18:03:24;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;19:03:19;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;20:03:20;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;21:03:19;2018-02-05;2018-02-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;22:03:17;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-24;23:03:21;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;00:03:25;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;01:03:25;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;02:03:20;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;03:03:20;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;04:03:23;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;05:03:20;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;06:03:12;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;07:03:14;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;08:03:15;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;10:03:23;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;11:03:34;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;12:03:32;2018-02-05;2018-02-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;13:03:22;2018-01-22;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;14:03:28;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;15:03:21;2018-01-22;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;16:03:18;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;17:03:21;2018-02-05;2018-02-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;18:03:20;2018-02-05;2018-02-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;19:03:17;2018-02-05;2018-02-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;20:03:21;2018-02-05;2018-02-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;21:03:17;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;22:03:18;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-25;23:03:22;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;00:03:24;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;01:03:33;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;02:03:21;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;03:03:22;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;04:03:17;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;05:03:17;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;06:03:13;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;07:03:19;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;08:03:22;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;09:03:24;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;10:03:19;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;11:03:19;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;12:03:23;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;13:03:22;2018-01-22;2018-02-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;14:03:21;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;15:03:20;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;16:03:20;2018-02-08;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;17:03:22;2018-02-08;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;18:03:25;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;19:03:23;2018-02-08;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;20:03:22;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;21:03:19;2018-02-08;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;22:03:35;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-26;23:03:25;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;00:03:27;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;01:03:33;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;02:03:26;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;03:03:20;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;04:03:24;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;05:03:28;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;06:03:22;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;07:03:20;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;08:03:27;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;09:03:27;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;10:03:21;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;11:03:23;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;12:03:23;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;13:03:27;2018-02-08;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;14:03:25;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;15:03:16;2018-02-08;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;17:03:19;2018-02-09;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;18:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;19:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;20:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;21:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;22:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-27;23:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;00:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;01:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;02:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;03:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;04:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;05:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;06:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;07:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;08:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;09:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;10:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;11:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;12:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;13:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;14:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;15:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;16:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;17:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;18:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;19:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;20:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;21:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;22:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-28;23:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;00:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;01:03:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;02:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;02:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;03:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;04:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;05:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;06:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;07:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;08:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;09:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;10:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;11:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;12:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;13:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;14:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;15:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;16:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;17:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;18:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;19:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;20:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;21:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;22:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-29;23:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;00:03:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;01:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;02:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;03:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;04:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;05:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;06:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;07:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;08:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;09:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;10:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;11:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;12:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;13:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;14:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;15:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;16:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;17:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;18:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;19:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;20:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;21:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;22:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-30;23:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;00:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;01:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;02:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;03:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;04:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;05:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;06:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;07:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;08:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;09:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;10:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;11:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;12:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;13:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;14:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;15:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;16:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;17:03:28;2017-12-21;2018-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;18:03:27;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;19:03:25;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;20:03:23;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;21:03:19;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;22:03:14;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-31;23:03:16;2018-02-01;2018-02-02
